"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Atomic Kitten",,"Right Now"
,2,"Melanie C",,"Northern Star"
,3,"Fiona Apple",,"Fast As You Can"
,4,"Groove Armada",,"I See You Baby"
,5,"Christina Aguilera",,"What a Girl Wants"
,6,"Lenny Kravitz",,"Black Velveteen"
,7,Muse,,"Muscle Museum"
,8,"Beverley Knight",,"Sista Sista"
,9,Blur,,"No Distance Left to Run"
,10,"Primal Scream",,"Swastika Eyes"
,11,"Faith Evans",,"Lately I"
,12,"Belinda Carlisle",,"All God's Children"
,13,Supergrass,,Mary
,14,"Destiny's Child",,"Say My Name"
,15,"Vitamin C",,"Me, Myself and I"
,16,"Madison Avenue",,"Don't Call Me Baby"
,17,Lolly,,"Big Boys Don't Cry"
,18,"Martine McCutcheon",,"Talking in Your Sleep"
,19,Texas,,"When We Are Together"
,20,"Culture Club",,"Cold Shoulder"
,21,Suede,,"Can't Get Enough"
,22,Travis,,Turn
,23,"Robbie Williams",,"She's the One"
,24,"Geri Halliwell",,"Lift Me Up"
,25,Stereophonics,,"Hurry Up and Wait"
,26,"Basement Jaxx","Slarta John","Jump n Shout"
,27,"Missy Elliott",,"Hot Boyz"
,28,A1,,Everytime
,29,Five,,"Keep On Movin'"
,30,"Jennifer Lopez",,"Waiting for Tonight"
