"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Experiment On Me"
,2,"GloRilla; Cardi B",,"Tomorrow 2"
,3,"Taylor Swift",,"Would've, Could've, Should've"
,4,"Demi Lovato",,SUBSTANCE
,5,"Phoebe Bridgers",,Kyoto
,6,"Taylor Swift",,Anti-Hero
,7,"Taylor Swift",,"Vigilante Shit"
,8,Beyoncé,,"CUFF IT"
,9,"Billie Eilish",,Oxytocin
,10,"Lil Nas X",,"STAR WALKIN'"
,11,"Azealia Banks","Lazy Jay",212
,12,Beyoncé,,"BREAK MY SOUL"
,13,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,14,"Demi Lovato","Royal & the Serpent","EAT ME"
,15,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,16,"Taylor Swift",,"Lavender Haze"
,17,"Taylor Swift",,"You're on Your Own, Kid"
,18,"Lizzo; Cardi B",,Rumors
,19,"Morgan Wade",,"Wilder Days"
,20,MUNA,,"What I Want"
,21,"Rina Sawayama",,"Hold the Girl"
,22,"Steve Lacy",,"Bad Habit"
,23,"Taylor Swift",,Question...?
,24,"Carly Rae Jepsen",,"Talking To Yourself"
,25,Disclosure,Lorde,Magnets
,26,Halsey,,"So Good"
,27,"Ice Spice",,"Bikini Bottom"
,28,"Leah Kate",,"Alive and Unwell"
,29,"Lucy Dacus",,"First Time"
,30,"Olivia Rodrigo",,"jealousy, jealousy"
,31,Paramore,,"This Is Why"
,32,"Taylor Swift",,Bejeweled
,33,"Taylor Swift",,Maroon
,34,"Taylor Swift",,Mastermind
,35,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,36,"Zach Bryan",,"Oklahoma Smokeshow"
,37,"100 gecs",,"Doritos & Fritos"
,38,"Billie Eilish",,NDA
,39,"Billie Eilish",,"The 30th"
,40,GAYLE,,indieedgycool
,41,"Ice Spice",,"Munch (Feelin' U)"
,42,JID,"21 Savage; Baby Tate","Surround Sound"
,43,"Lana Del Rey",,"Off To The Races"
,44,Lorde,,Bravado
,45,"Lucy Dacus",,"Kissing Lessons"
,46,"Megan Thee Stallion",,NDA
,47,"Taylor Swift",,Karma
,48,"Taylor Swift",,Labyrinth
,49,"Taylor Swift",,"Midnight Rain"
,50,"Taylor Swift",,"Sweet Nothing"
