"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dylan Fraser",,Nightmare
,2,"Dream; Alec Benjamin",,"Change My Clothes"
,3,"Alvaro Estrella",,ABAJO
,4,Karla,Monoir,Lonely
,5,Havana,"Yaar; Kaiia","Perfect Kiss"
,6,"SICKOTOY; Elvana Gjata; INNA",,Papa
,7,AIDAN,,"Naħseb Fik"
,8,Irama,,"Melodia proibita"
,9,Havana,"Yaar; Kaiia","Last Night"
,10,"Luke Chappell",Lilbo,"Pull Me Down"
,11,Lara,,"Koj E Sega Kriv"
,12,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,13,"Billie Eilish",,"Happier Than Ever"
,14,"Alexander Oscar; SVEA",,Complicated
,15,"Matteo Gravante",,"Hold You Close"
,16,Froukje,,"Niets Tussen"
,17,"Matthew James",,"Round & Round"
,18,"Vaidas Baumila","Mark Les",Mergaité
,19,"Lucas Estrada; Blinded Hearts; SMBDY",,"Lost With You"
,20,"Carla's Dreams; EMAA",,N-Aud
,21,Marcel,,"Back to You"
,22,Ivandro,,Moça
,23,"Billie Eilish",,"Your Power"
,24,Sanah,,"Kapela gra"
,25,Amberlake,,"OH MY GOD"
,26,Nielson,,Bliksem
,27,"James Smith",,"Got the Love"
,28,Sanah,,"etc. (na disco)"
,29,remme,,"the moment"
,30,jxdn,,"THINK ABOUT ME"
,31,"SICKOTOY; Randi",,"Dancin' to Forget"
,32,Antonia,,"I Think I Love Him"
,33,"Matteo Gravante",,"Divided By The Night"
,34,"Álvaro Soler","Cali Y El Dandee",Mañana
,35,sadeyes,,"don't cry"
,36,"Ege Can Sal",,"Başa sar"
,37,Faouzia,,Hero
,38,"Alec Benjamin",,"The Way You Felt"
,39,Sanah,,Warcaby
,40,"The New Victorians",Michela,"One More"
,41,WATEVA,STEFAN,Headlights
,42,"Alice Pisano",,Crush
,43,Milow,,ASAP
,44,"Aka 7even",,Loca
,45,"Billie Eilish",,NDA
,46,"Sophia Gripari",,"Hate You but I Don't"
,47,"Anabel Englund; Yotto",,"Waiting For You"
,48,Mansionair,Yahtzel,"Don't Wait"
,49,AIELLO,,"FINO ALL'ALBA (ti sento)"
,50,"Duncan Laurence",,Stars
