"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly","Kellin Quinn","love race"
,2,"Jake Hoot","Kelly Clarkson","I Would've Loved You"
,3,"Olivia Rodrigo",,"good 4 u"
,4,Surfaces,,"Wave of You"
,5,"Joshua Bassett",,"Even When"
,6,"Little Mix",Saweetie,Confetti
,7,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,8,DREAMERS,"Big Boi; UPSAHL","Palm Reader"
,9,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,10,"WILLOW; Avril Lavigne","Travis Barker","G R O W"
,11,P!nk,,"All I Know So Far"
,12,"Masked Wolf",,"Say So"
,13,"Cassadee Pope",,"Say It First"
,14,"All Time Low",,"Once In A Lifetime"
,15,"Atomic Kitten",,"Southgate You're the One (Football's Coming Home Again)"
,16,"Joe Serafini",,"The Climb"
,17,"Liz Phair",,"Spanish Doors"
,18,"Littlest Chicken; Julen",,Homegrown
,19,"David Archuleta",,Movin'
,20,"Sum 41","nothing,nowhere.","Catching Fire"
