"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"God's Plan"
,2,"Camila Cabello","Young Thug",Havana
,3,"Ed Sheeran",,Perfect
,4,"Post Malone","21 Savage",rockstar
,5,"Bruno Mars","Cardi B","Finesse (Remix)"
,6,Halsey,,"Bad at Love"
,7,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,8,"Dua Lipa",,"New Rules"
,9,Drake,,"Diplomatic Immunity"
,10,"Imagine Dragons",,Thunder
,11,"Migos; Nicki Minaj; Cardi B",,MotorSport
,12,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,13,NF,,"Let You Down"
,14,"Sam Smith",,"Too Good at Goodbyes"
,15,"G-Eazy; Halsey",,"Him & I"
,16,"Kendrick Lamar",Zacari,LOVE.
,17,"Cardi B",,"Bodak Yellow"
,18,"Cardi B","21 Savage","Bartier Cardi"
,19,6ix9ine,,GUMMO
,20,"Post Malone",,"I Fall Apart"
,21,"Taylor Swift","Ed Sheeran; Future","End Game"
,22,"Ed Sheeran",,"Shape of You"
,23,"Charlie Puth",,"How Long"
,24,"Selena Gomez; Marshmello",,Wolves
,25,"Lil Pump",,"Gucci Gang"
,26,"Portugal. The Man",,"Feel It Still"
,27,"A$AP Ferg","Nicki Minaj","Plain Jane (Remix)"
,28,"Gucci Mane",Migos,"I Get The Bag"
,29,"Imagine Dragons",,Believer
,30,Miguel,"Travis Scott","Sky Walker"
,31,"Justin Timberlake",,Filthy
,32,"Demi Lovato",,"Sorry Not Sorry"
,33,Eminem,"Ed Sheeran",River
,34,Khalid,,"Young Dumb & Broke"
,35,"Camila Cabello",,"Never Be the Same"
,36,MAX,gnash,"Lights Down Low"
,37,"N.E.R.D; Rihanna",,Lemon
,38,"Kodak Black",XXXTENTACION,"Roll In Peace"
,39,"Maroon 5",SZA,"What Lovers Do"
,40,"Offset; Metro Boomin",,"Ric Flair Drip"
