"Chart ID",Position,Artist,Featured,"Song Title"
,1,NU'EST,,"Love Me"
,2,CIX,,Numb
,3,SF9,,Fanfare
,4,"MONSTA X",,FOLLOW
,5,VICTON,,"nostalgic night"
,6,"TOMORROW X TOGETHER",,"Run Away"
,7,"Golden Child",,Wannabe
,8,ASTRO,,"Blue Flame"
,9,TAEYEON,,Spark
,10,WJSN,,"As You Wish"
,11,"THE BOYZ",,D.D.D
,12,BTS,Lauv,"Make It Right (Remix)"
,13,MAMAMOO,,HIP
,14,AOA,,"Come See Me"
,15,"TOMORROW X TOGETHER",,"Blue Orangeade"
,16,X1,,FLASH
,17,D.O.,,"That's Okay"
,18,HINAPIA,,DRIP
,19,ATEEZ,,"Say My Name"
,20,BDC,,"Remember Me"
,21,GOT7,,"You Calling My Name"
,22,"Park Jihoon",,360
,23,j-hope,"Becky G","Chicken Noodle Soup"
,24,ONF,,Why
,25,IU,,Blueming
,26,(G)I-DLE,,LION
,27,SF9,,RPM
,28,ONEUS,,"LIT (가자)"
,29,VIXX,,Error
,30,"OH MY GIRL",,Guerilla
,31,"Ariana Grande",,Greedy
,32,CL,,+REWIND170205+
,33,SEVENTEEN,,Fear
,34,CLC,,Devil
,35,f(x),,"Electric Shock"
