"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,,"True Believer"
,2,Käärijä,,"Cha Cha Cha"
,3,"Twenty One Pilots",,Ride
,4,Zedd,"Hayley Williams","Stay the Night"
,5,Avicii,,"Sunset Jesus"
,6,Coldplay,,"Adventure of a Lifetime"
,7,Avicii,"Sandro Cavazza","Without You"
,8,"Post Malone",,Chemical
,9,Zedd,"Jon Bellion","Beautiful Now"
,10,"Twenty One Pilots",,Trapdoor
,11,TREASURE,,"I LOVE YOU"
,12,Avicii,,"For a Better Day"
,13,Avicii,,"Waiting for Love"
,14,NMIXX,,"Love Me Like This"
,15,GFRIEND,,MAGO
,16,"ONE OK ROCK",,"Save Yourself"
,17,Loreen,,Tattoo
,18,"5 Seconds of Summer",,Youngblood
,19,"Niall Horan",,Heaven
,20,"The Weeknd",Future,"Double Fantasy"
,21,"Charlie Puth",,"Cheating on You"
,22,"Twenty One Pilots",,"Friend, Please"
,23,STAYC,,"SO BAD"
,24,"Bring Me The Horizon",,"Follow You"
,25,TWICE,,"I CAN'T STOP ME"
,26,IVE,,"I AM"
,27,"ONE OK ROCK",,Prove
,28,Avicii,,"Talk to Myself"
,29,"Niall Horan",,Meltdown
,30,aespa,,"Black Mamba"
,31,"Bring Me The Horizon",,Doomed
,32,"Bring Me The Horizon",,"Happy Song"
,33,Coldplay,,Paradise
,34,TAEYEON,,INVU
,35,"Miley Cyrus",,River
,36,RAYE,"070 Shake",Escapism.
,37,"5 Seconds of Summer",,Valentine
,38,"Calvin Harris","Ellie Goulding",Outside
,39,DAY6,,"Love Me or Leave Me"
,40,TWICE,,"Set Me Free"
,41,EVERGLOW,,Adios
,42,aespa,,Spicy
,43,"ONE OK ROCK",,Vandalize
,44,"Charlie Puth","Dan + Shay","That's Not How This Works"
,45,"Twenty One Pilots",,Chlorine
,46,TREASURE,,"GOING CRAZY"
,47,"Ava Max",,Sleepwalker
,48,"5 Seconds of Summer",,More
,49,"Linkin Park",,"In the End"
,50,"The Weeknd",,"Die For You"
