"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Gyal",,Mercadona
,2,"Rina Sawayama",,Cherry
,3,"Bad Gyal",,Fiebre
,4,"Vanity 6",,"Nasty Girl"
,5,Beyoncé,,"Dance for You"
,6,"Taylor Swift",,"I Wish You Would"
,7,"Bad Gyal","Ms Nina",Despacio
,8,"Britney Spears",Madonna,"Me Against the Music"
,9,"Britney Spears",,"I'm a Slave 4 U"
,10,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,11,"Ariana Grande",,"God is a woman"
,12,"Christina Aguilera",Redman,Dirrty
,13,"Christina Aguilera","Nicki Minaj",Woohoo
,14,"Demi Lovato",,"Made in the USA"
,15,"Gwen Stefani",,Luxurious
,16,"Kali Uchis","Jorja Smith",Tyrant
,17,"Lady Gaga","R. Kelly","Do What U Want"
,18,"Lady Gaga",,Venus
,19,Madonna,,"Causing a Commotion"
,20,MARINA,,"Are You Satisfied?"
,21,Duplicate,,"[DUPLICATE] Change your chart entry to Whatcha Think About That (105508)"
,22,"Bad Gyal",,Dinero
,23,"Becky G; Natti Natasha",,"Sin Pijama"
,24,"Carly Rae Jepsen",,"Call Me Maybe"
,25,"Charli XCX","Dorian Electra; Mykki Blanco",Femmebot
,26,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,27,"Demi Lovato",,"Give Your Heart a Break"
,28,"Destiny's Child",,"Cater 2 U"
,29,"Gladys Knight and the Pips",,"If I Were Your Woman"
,30,"KAROL G",,Pineapple
