"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessica Simpson",,"I Wanna Love You Forever"
,2,TLC,,"Dear Lie"
,3,"Destiny's Child",,"Say My Name"
,4,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,5,"Jennifer Lopez",,"Waiting for Tonight"
,6,"Christina Aguilera",,"What a Girl Wants"
,7,"Whitney Houston",,"My Love Is Your Love"
,8,Santana,"The Product G&B","Maria Maria"
,9,"Dr. Dre",Eminem,"Forgot About Dre"
,10,"Missy Elliott",,"Hot Boyz"
,11,"Tha Eastsidaz","Snoop Dogg; Butch Cassidy","G'd Up"
,12,"Gloria Estefan; *NSYNC",,"Music of My Heart"
,13,R.E.M.,,"The Great Beyond"
,14,"Sixpence None the Richer",,"There She Goes"
,15,"Mariah Carey",JAY-Z,Heartbreaker
,16,"Britney Spears",,"(You Drive Me) Crazy"
,17,"Faith Hill",,Breathe
,18,"Britney Spears",,"From the Bottom of My Broken Heart"
,19,"Céline Dion",,"That's the Way It Is"
,20,blink-182,,"All the Small Things"
,21,702,,"Where Are My Girls At?"
,22,"Backstreet Boys",,"Larger Than Life"
,23,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,24,D'Angelo,"Method Man; Redman","Left and Right"
,25,"Tracy Lawrence",,"Lessons Learned"
,26,Kelis,,"Caught Out There"
,27,"Dr. Dre","Snoop Dogg","Still D.R.E."
,28,Prince,,"The Greatest Romance Ever Sold"
,29,"Clint Black","Lisa Hartman Black","When I Said I Do"
,30,"Jennifer Lopez","Big Pun; Fat Joe","Feelin' So Good"
,31,D'Angelo,,"Untitled (How Does It Feel)"
,32,Juvenile,,"U Understand"
,33,"Destiny's Child",,"Bug a Boo"
,34,"Martina McBride",,"Love's The Only House"
,35,"Gary Allan",,"Smoke Rings In The Dark"
,36,Metallica,,"No Leaf Clover"
,37,"Mary J. Blige",,"Deep Inside"
,38,*NSYNC,,"Bye Bye Bye"
,39,TLC,,Unpretty
,40,"Robbie Williams",,Angels
,41,B.G.,"Birdman; Turk; Mannie Fresh; Juvenile; Lil Wayne","Bling Bling"
,42,M2M,,"Don't Say You Love Me"
,43,"Lil Wayne","Juvenile; B.G.","Tha Block Is Hot"
,44,"Whitney Houston",,"I Learned from the Best"
,45,"Third Eye Blind",,"Never Let You Go"
,46,"Foo Fighters",,"Learn to Fly"
,47,Aaliyah,,"I Don't Wanna"
,48,Madonna,,"American Pie"
,49,"Savage Garden",,"I Knew I Loved You"
,50,"Red Hot Chili Peppers",,Otherside
