"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Uzi Vert",,"Just Wanna Rock"
,2,"Lil Baby",,Freestyle
,3,"Drake; 21 Savage",,"Rich Flex"
,4,Drake,"21 Savage","Jimmy Cooks"
,5,"Lil Baby; Gunna",,"Drip Too Hard"
,6,"Drake; 21 Savage",,"Major Distribution"
,7,"Chris Brown",,"Under The Influence"
,8,"J. Cole",,"No Role Modelz"
,9,Drake,"Lil Baby","Wants and Needs"
,10,"The Weeknd",,"Die For You"
,11,"Lil Baby",Drake,"Yes Indeed"
,12,Joji,,"Glimpse of Us"
,13,Future,"Drake; Tems","WAIT FOR U"
,14,"Lil Yachty",,Poland
,15,"Juice WRLD",,"In My Head"
,16,"Lil Uzi Vert",,"20 Min"
,17,"Lil Baby",,"California Breeze"
,18,"Lil Baby",,"Pure Cocaine"
,19,Drake,"21 Savage; Project Pat","Knife Talk"
,20,"Lil Nas X",,"STAR WALKIN'"
,21,"Lil Peep",,"Star Shopping"
,22,"Lil Baby",,"In A Minute"
,23,"Lil Baby",,Heyy
,24,"Baby Keem",,HONEST
,25,"Lil Baby",Fridayy,Forever
