"Chart ID",Position,Artist,Featured,"Song Title"
,1,MAMAMOO,,HIP
,2,"Mahogany Lox",,"Take Your Man"
,3,"Arizona Zervas",,ROXANNE
,4,"Doja Cat",,Rules
,5,(G)I-DLE,,LION
,6,"Dua Lipa",,"Don't Start Now"
,7,"Iggy Azalea; Alice Chater",,Lola
,8,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,9,"Doja Cat; Tyga",,Juicy
,10,"Selena Gomez",,"Look At Her Now"
,11,HyunA,,"FLOWER SHOWER"
,12,"Doja Cat",,"Bottom Bitch"
,13,TWICE,,"Feel Special"
,14,"Ariana Grande; Victoria Monét",,"Got Her Own"
,15,"Doja Cat",,"Cyber Sex"
,16,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,17,ITZY,,ICY
,18,"Anitta; Becky G",,Banana
,19,"Katy Perry",,"Harleys in Hawaii"
,20,"Ariana Grande",,"Wit It This Christmas"
,21,"Doja Cat",,Candy
,22,Normani,,Motivation
,23,"Doja Cat",,"Say So"
,24,TWICE,,"Fake & True"
,25,bbno$,,"pop song"
,26,"CHUNG HA",,Snapping
,27,TWICE,,FANCY
,28,blackbear,,"hot girl bummer"
,29,Saweetie,,"My Type"
,30,"Victorious Cast","Ariana Grande; Elizabeth Gillies","Give It Up"
,31,Lizzo,,"Truth Hurts"
,32,"Ariana Grande",,"Santa Tell Me"
,33,"Ariana Grande",,"7 rings"
,34,"Victorious Cast","Victoria Justice; Elizabeth Gillies","Take a Hint"
,35,"Ariana Grande",,December
,36,BLACKPINK,,"Kill This Love"
,37,"Ariana Grande",,"How I Look On You"
,38,ITZY,,"DALLA DALLA"
,39,BLACKPINK,,"SO HOT (THEBLACKLABEL REMIX)"
,40,"Megan Thee Stallion",DaBaby,"Cash Shit"
