"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,2,"The Weeknd","Daft Punk",Starboy
,3,"Ariana Grande","Nicki Minaj","Side To Side"
,4,"Ariana Grande",,"Into You"
,5,"James Arthur",,"Say You Won't Let Go"
,6,"Little Mix",,"Shout Out to My Ex"
,7,DRAM,"Lil Yachty",Broccoli
,8,"Dua Lipa",,"Blow Your Mind (Mwah)"
,9,"Astrid S",,Atic
,10,Snakehips,ZAYN,Cruel
,11,"Calvin Harris",,"My Way"
,12,ELYSA,,"Silence The Sirens"
,13,"Emeli Sandé",,Hurts
,14,"Bebe Rexha",,"I Got You"
,15,"The Chainsmokers",XYLØ,"Setting Fires"
,16,"The Chainsmokers",Halsey,Closer
,17,"Laura Põldvere",,Supersonic
,18,"Major Lazer","Justin Bieber; MØ","Cold Water"
,19,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,20,"The Weeknd",,"False Alarm"
,21,"Bruno Mars",,"Versace On the Floor"
,22,"Bruno Mars",,"24K Magic"
,23,"Zara Larsson",,"Ain't My Fault"
,24,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,25,"Hailee Steinfeld; Grey",Zedd,Starving
,26,"Lady Gaga",,"Perfect Illusion"
,27,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,28,"Mike Perry","shy martin","The Ocean"
,29,JoJo,"Wiz Khalifa","Fuck Apologies."
,30,"DJ Snake","Justin Bieber","Let Me Love You"
,31,"Selena Gomez",,"Hands to Myself"
,32,"The Chainsmokers",Daya,"Don't Let Me Down"
,33,"Meghan Trainor","Yo Gotti",Better
,34,"Twenty One Pilots",,Heathens
,35,JoJo,,"Good Thing."
,36,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
,37,Drake,"Wizkid; Kyla","One Dance"
,38,"Calvin Harris",Rihanna,"This Is What You Came For"
,39,"Lady Gaga",,"Million Reasons"
,40,Adele,,"Water Under the Bridge"
,41,"Britney Spears",G-Eazy,"Make Me..."
,42,"Laura Põldvere",,"94 / 95"
,43,ZAYN,,PILLOWTALK
