"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Never Really Over"
,2,"Taylor Swift",,"Forever & Always (Taylor's Version)"
,3,"Ava Max",,"So Am I"
,4,"Britney Spears",,Overprotected
,5,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,6,"Selena Gomez",,"Everything is Not What it Seems"
,7,"Britney Spears",Madonna,"Me Against the Music"
,8,"Katy Perry",,"Love Me"
,9,"Lady Gaga",,Judas
,10,"Lady Gaga",,Venus
,11,"Selena Gomez & The Scene",,"Stop & Erase"
,12,"Ariana Grande",,"Into You"
,13,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,14,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,15,"Demi Lovato",,Confident
,16,"Demi Lovato",,Games
,17,"Zedd; Katy Perry",,365
,18,"Katy Perry",,"Hummingbird Heartbeat"
,19,"Katy Perry",,"Miss You More"
,20,"Katy Perry",,"Teenage Dream"
,21,"Katy Perry",,Witness
,22,"Lady Gaga",,"Born This Way"
,23,"Lady Gaga",,"Eh, Eh (Nothing Else I Can Say)"
,24,"Lady Gaga","T.I.; Too $hort; Twista","Jewels n' Drugs"
,25,"Lady Gaga",,MANiCURE
,26,"Lady Gaga",,Swine
,27,"Lady Gaga",Beyoncé,Telephone
,28,Madonna,,"Bedtime Story"
,29,Madonna,,"Open Your Heart"
,30,"Meghan Trainor",,"No Excuses"
,31,"Selena Gomez & The Scene",,"A Year Without Rain"
,32,"Taylor Swift",,"All You Had To Do Was Stay"
,33,"Taylor Swift",,Dress
,34,"Taylor Swift",,"Welcome To New York"
,35,Adele,,"Rolling in the Deep"
,36,Adele,,"Someone Like You"
,37,"Ariana Grande","Nicki Minaj","the light is coming"
,38,"Britney Spears",,3
,39,"Britney Spears","Pharrell Williams","Boys (The Co-Ed Remix)"
,40,"Britney Spears",G-Eazy,"Make Me..."
,41,"Britney Spears",,"My Prerogative"
,42,"Britney Spears",,Womanizer
,43,"Camila Cabello",,"Never Be the Same"
,44,"Demi Lovato",,"Give Your Heart a Break"
,45,"Gabbie Hanna",,"Honestly (Encore)"
,46,"Gabbie Hanna",,"Out Loud"
,47,"Zac Efron; Vanessa Hudgens; Drew Seeley",,"Start of Something New"
,48,"High School Musical Cast",,"Stick To The Status Quo"
,49,"Katy Perry","Kanye West",E.T.
,50,"Katy Perry",,"Hey Hey Hey"
