"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cheat Codes","Fetty Wap; CVBZ","Feels Great"
,2,"Portugal. The Man",,"Feel It Still"
,3,"Clean Bandit","Julia Michaels","I Miss You"
,4,ODESZA,"WYNNE; Mansionair","Line Of Sight"
,5,"Dua Lipa",,"New Rules"
,6,"CamelPhat; Elderbrook",,Cola
,7,"Ryan Riback","Iselin Solheim","Do You Care"
,8,ILLENIUM,EDEN,Leaving
,9,"Armin van Buuren","Josh Cumbee","Sunny Days"
,10,"Martin Garrix; Matisse & Sadko",,Forever
,11,"Petit Biscuit",,"Sunset Lover"
,12,Marshmello,Khalid,"Silence (Illenium Remix)"
,13,Gryffin,"Sinéad Harnett","Love In Ruins"
,14,"Lost Frequencies; Netsky",,"Here With You"
,15,"Martin Garrix",,Pizza
,16,"Martin Garrix; Brooks",,Byte
,17,Kygo,"Justin Jesso",Stargazing
,18,BUNT.,"Leah Haywood","On My Way"
,19,PNAU,"Kira Divine","Go Bang"
,20,Avicii,"Billy Raffoul","You Be Love"
,21,MitiS,,Moments
,22,Feint,,Lonesong
,23,Crankdat,,Dollars
,24,"Don Diablo",,Momentum
,25,ODESZA,,"La Ciudad"
,26,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,27,"ILLENIUM; Said the Sky",,"Where'd U Go"
,28,"Don Diablo",,"You Can't Change Me"
,29,ODESZA,,Boy
,30,"Robin Schulz; HUGEL",,"I Believe I'm Fine"
,31,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,32,"San Holo","James Vincent McMorrow","The Future"
,33,"Don Diablo","A R I Z O N A","Take Her Place (VIP Mix)"
,34,"Armin van Buuren","Josh Cumbee","Christmas Days"
,35,"San Holo",,"I Still See Your Face"
,36,Mako,,Breathe
,37,ODESZA,"Leon Bridges","Across the Room"
,38,Tritonal,,"Shinin' Bright"
,39,"Seven Lions; Rico & Miella",,"Without You My Love (Trivecta Remix)"
,40,Eminem,"Ed Sheeran",River
