"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Hardkiss",,Helpless
,2,ZAYN,,PILLOWTALK
,3,Justs,,Heartbeat
,4,Rihanna,Drake,Work
,5,Adele,,Hello
,6,"Zara Larsson; MNEK",,"Never Forget You"
,7,Adele,,Remedy
,8,Birdy,,"Keeping Your Head Up"
,9,Мот,,Капкан
,10,Sia,,"Cheap Thrills"
,11,"Benji Lewis",,"Never Leave You Lonely"
,12,Sia,,Unstoppable
,13,"Alessia Cara",,Here
,14,"Major Lazer","Wild Belle","Be Together"
,15,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,16,"Major Lazer; DJ Snake",MØ,"Lean On"
,17,"Tove Lo",,Scars
,18,"Ева Польна",,мало
,19,"The Weeknd",,"In the Night"
,20,"Елена Темникова",,Ревность
,21,"Panic! At The Disco",,"LA Devotee"
,22,"Taylor Swift",,"Out of the Woods"
,23,Hurts,,"Nothing Will Be Bigger Than Us"
,24,Leningrad,,Eksponat
,25,"Justin Bieber",,Sorry
,26,Rihanna,,"Yeah, I Said It"
,27,"Ellie Goulding",,Winner
,28,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,29,Kygo,"Parson James","Stole the Show"
,30,"One Direction",,Infinity
,31,Serebro,,"Отпусти Меня"
,32,"Lady Gaga",,"Til It Happens to You"
,33,DNCE,,"Cake by the Ocean"
,34,"Ellie Goulding",,"Love Me Like You Do"
,35,"Laura Mvula","Nile Rodgers",Overcome
,36,Serebro,,Перепутала
,37,MØ,,Kamikaze
,38,P!nk,,"Today's the Day"
,39,"Юлианна Караулова",,Внеорбитные
,40,Мот,Бьянка,"Абсолютно Всё"
