"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Deepest Blue",,"Give It Away"
,2,"KEiiNO; Electric Fields",,"Would I Lie"
,3,"Gjon's Tears",,Répondez-moi
,4,"Ava Max",,"Kings & Queens"
,5,"Little Sis Nora",,FUN
,6,"Dua Lipa",,"Break My Heart"
,7,"Tiësto; Becky Hill",,"Nothing Really Matters"
,8,"Gryffin; Seven Lions; Noah Kahan",,"Need Your Love"
,9,"Jack Wins",MPH,"We Are Diamonds"
,10,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,11,"Baby alice",,WOFF
,12,Kygo,"Zak Abel",Freedom
,13,"Different Heaven","Lost Boy","More Than Once"
,14,Alesso,"Liam Payne",Midnight
,15,"5 Seconds of Summer",,Wildflower
,16,AtellaGali,"Robbie Elias",Lover
,17,"W&W; Lucas & Steve",,"Do It For You"
,18,"Mike Perry; Mangoo","Wanja Janeva",Maze
,19,Ulrikke,,Attention
,20,"Alan Walker; Ruben",,"Heading Home"
,21,"Gryffin; Chris Lane",,"Hold You Tonight"
,22,"Taylor Swift",,"The Man"
,23,"Lost Boy",gnash,Insecure
,24,"Sam Smith; Demi Lovato",,"I'm Ready"
,25,"The Mamas",,Move
,26,Galantis,,"Unless It Hurts"
,27,Hurricane,,"Hasta la Vista"
,28,"Oliver Heldens","Boy Matthews",Details
,29,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,30,"Gavin James",,"Always (Alan Walker Remix)"
,31,"Fleur East",,"Not Alone"
,32,"Tungevaag; The Second Level",MVRT,Stay
,33,Efendi,,Cleopatra
,34,AFROJACK,"Ally Brooke","All Night"
,35,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,36,"Third Party",,"Take Me Away"
,37,"Camila Cabello",DaBaby,"My Oh My"
,38,Janieck,,"How (Do I Love You)"
,39,"ILLENIUM; Excision; I Prevail",,"Feel Something"
,40,Curbi,Helen,Feel
