"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Avener","Ane Brun","To Let Myself Go"
,2,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,3,"Felix Jaehn",Polina,"Book Of Love"
,4,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,5,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
,6,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,7,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,8,"R. City","Adam Levine","Locked Away"
,9,Adele,,Hello
,10,Sigala,,"Easy Love"
,11,Kygo,"Parson James","Stole the Show"
,12,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,13,"Adam Lambert",,"Ghost Town"
,14,DNCE,,"Cake by the Ocean"
,15,"Gorgon City",RØMANS,"Saving My Life"
,16,Coldplay,,"Adventure of a Lifetime"
,17,"Robin Schulz","Francesco Yates",Sugar
,18,"Oliver Heldens; Shaun Frank","Delaney Jane","Shades of Grey"
,19,"Willy William",,Ego
,20,Madcon,"Ray Dalton","Don't Worry"
,21,Deorro,"Chris Brown","Five More Hours"
,22,"Fifth Harmony","Kid Ink","Worth It"
,23,Kadebostany,,"Teddy Bear (Astero Remix)"
,24,"DJ Smash",Ridley,"Lovers 2 Lovers"
,25,Kwabs,,Walk
,26,"Magnit & Slider","Penny Foster","Another day in Paradise"
,27,"Shawn Mendes",,Stitches
,28,Iyeoka,,"Simply Falling (DJ Antonio Remix)"
,29,"Emma Bale",,"Run (Lost Frequencies Remix)"
,30,"Tiësto; Don Diablo","Thomas Troelsen",Chemicals
