"Chart ID",Position,Artist,Featured,"Song Title"
,1,Måneskin,,SUPERMODEL
,2,"Sofía Reyes","Jason Derulo; De La Ghetto","1, 2, 3"
,3,Klangkarussell,,Home
,4,"Robin Schulz; David Guetta",,"On Repeat"
,5,"Shakira; Rauw Alejandro",,"Te Felicito"
,6,"Rompasso; Bandana",,Insanity
,7,"Olivia Addams",,"Fool Me Once"
,8,Barton,,"Running Up That Hill"
,9,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,10,"Tove Lo",,"2 Die 4"
,11,twocolors,,"Heavy Metal Love"
,12,KAMRAD,,"I Believe"
,13,"Harry Styles",,"As It Was"
,14,"James Hype; Miggy Dela Rosa",,Ferrari
,15,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,16,"Imanbek; BYOR",,"Belly Dancer"
,17,"Minelli; R3HAB",,"Deep Sea"
,18,"DJ Quba; Sandra K",,"Eins Zwei Polizei"
,19,OneRepublic,,"I Ain't Worried"
,20,"Nathan Dawe","Ella Henderson","21 Reasons"
,21,"Raffa FL",,Ritmo
,22,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,23,"Nessa Barrett",,"dying on the inside"
,24,KSI,"Tom Grennan","Not Over Yet"
,25,"Rosa Linn",,SNAP
,26,Jubël,"Aleyna Tilki",Diamonds
,27,"Imagine Dragons",,Bones
,28,Cassette,,"Tell Me Why"
,29,Keylash,,Tonight
,30,"Imagine Dragons",,Sharks
