"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Killers",,"Mr. Brightside"
,2,"Tyler, The Creator",,EARFQUAKE
,3,"Lil Dicky","Fetty Wap; Rich Homie Quan","$ave Dat Money"
,4,"Denzel Curry",,RICKY
,5,"Young Thug","J. Cole; Travis Scott","The London"
,6,DaBaby,,Suge
,7,"Kanye West","Pusha T",Runaway
,8,"Travis Scott","Justin Bieber; Young Thug","Maria I'm Drunk"
,9,"Kanye West",,Stronger
,10,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
,11,"Big Sean","Drake; Kanye West",Blessings
,12,JID,"J. Cole","Off Deez"
,13,"Migos; Marshmello",,Danger
,14,"Playboi Carti","Lil Uzi Vert",Shoota
,15,"Travis Scott",Drake,"SICKO MODE"
,16,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,17,"Jennifer Lopez; French Montana",,Medicine
,18,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,19,Drake,,Headlines
,20,Eminem,"Nate Dogg","Till I Collapse"
