"Chart ID",Position,Artist,Featured,"Song Title"
aaba114,1,IZ*ONE,,"La Vie En Rose"
aaba114,2,EXO,,Tempo
aaba114,3,TWICE,,"YES or YES"
aaba114,4,"Girls' Generation-Oh!GG",,"Lil' Touch"
aaba114,5,BLACKPINK,,"DDU-DU DDU-DU"
aaba114,6,BLACKPINK,,"Forever Young"
aaba114,7,TWICE,,"Dance the Night Away"
aaba114,8,TWICE,,"What Is Love?"
aaba114,9,MOMOLAND,,"BBoom BBoom"
aaba114,10,GFRIEND,,Rough
aaba114,11,BTS,"Nicki Minaj",IDOL
aaba114,12,BTS,,DNA
aaba114,13,EXO,,"Ko Ko Bop"
aaba114,14,EXO,,"The Eve"
aaba114,15,LOONA,,"Hi High"
aaba114,16,GOT7,,Lullaby
aaba114,17,GOT7,,"Just Right"
aaba114,18,"NCT; NCT U",,Boss
aaba114,19,IU,,BBIBBI
aaba114,20,SISTAR,,"Touch My Body"
aaba114,21,"WANNA ONE",,Energetic
aaba114,22,TAEMIN,,MOVE
aaba114,23,(G)I-DLE,,"HANN (Alone)"
aaba114,24,"Red Velvet",,"Power Up"
aaba114,25,(G)I-DLE,,LATATA
