"Chart ID",Position,Artist,Featured,"Song Title"
071919-ry4n,1,"Shawn Mendes; Camila Cabello",,Señorita
071919-ry4n,2,SHAED,ZAYN,Trampoline
071919-ry4n,3,Lizzo,,"Truth Hurts"
071919-ry4n,4,"Taylor Swift",,"You Need To Calm Down"
071919-ry4n,5,"DJ Khaled",SZA,"Just Us"
071919-ry4n,6,"Tiësto; Jonas Blue; Rita Ora",,Ritual
071919-ry4n,7,"Ingrid Michaelson",,"Missing You"
071919-ry4n,8,"5 Seconds of Summer",,Easier
071919-ry4n,9,"Tones and I",,"Johnny Run Away"
071919-ry4n,10,FLETCHER,,"About You"
071919-ry4n,11,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
071919-ry4n,12,FISHER,,"You Little Beauty"
071919-ry4n,13,"Charli XCX; Christine and the Queens",,Gone
071919-ry4n,14,"Ellie Goulding; Juice WRLD",,"Hate Me"
071919-ry4n,15,OneRepublic,,"Rescue Me"
071919-ry4n,16,"Nicki Minaj",,MEGATRON
071919-ry4n,17,"The Veronicas",,"Think of Me"
071919-ry4n,18,"JP Cooper; Astrid S",,"Sing It With Me"
071919-ry4n,19,"Luca Hänni",,"She Got Me"
071919-ry4n,20,Bazzi,,Paradise
071919-ry4n,21,"SZA; The Weeknd; Travis Scott",,"Power is Power"
071919-ry4n,22,"Sigala; Becky Hill",,"Wish You Well"
071919-ry4n,23,"Troye Sivan",,"Lucky Strike"
071919-ry4n,24,Halsey,,Nightmare
071919-ry4n,25,Ciara,,"Thinkin Bout You"
071919-ry4n,26,"Billie Eilish",,"bad guy"
071919-ry4n,27,"Katy Perry",,"Never Really Over"
071919-ry4n,28,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
071919-ry4n,29,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
071919-ry4n,30,"Dynoro; Ina Wroldsen",,Obsessed
071919-ry4n,31,MEDUZA,Goodboys,"Piece Of Your Heart"
071919-ry4n,32,"YouNotUs; Janieck; Senex",,Narcotic
071919-ry4n,33,"Miley Cyrus",,"Mother's Daughter"
071919-ry4n,34,"Felix Cartal",Lights,"Love Me"
071919-ry4n,35,"Tones and I",,"Dance Monkey"
071919-ry4n,36,"Twenty One Pilots",,Chlorine
071919-ry4n,37,"Amy Shark",,"Mess Her Up"
071919-ry4n,38,"Post Malone","Young Thug",Goodbyes
071919-ry4n,39,Bastille,,Joy
071919-ry4n,40,Stormzy,,"Vossi Bop"
