"Chart ID",Position,Artist,Featured,"Song Title"
122320-web,1,"Nothing But Thieves",,"Can You Afford To Be An Individual?"
122320-web,2,"Do Nothing",,Gangs
122320-web,3,"Everything Everything",,"Big Climb"
122320-web,4,Gorillaz,Beck,"The Valley of The Pagans"
122320-web,5,"The Beths",,"Dying to Believe"
122320-web,6,"Lianne La Havas",,"Weird Fishes"
122320-web,7,"Spanish Love Songs",,"Losers 2"
122320-web,8,Pottery,,"Hot Heater"
122320-web,9,"Everything Everything",,"Violent Sun"
122320-web,10,"Jay Electronica",,"Exhibit C"
122320-web,11,clipping.,"Michael Esposito","Pain Everyday"
122320-web,12,"Zeal & Ardor",,Tuskegee
122320-web,13,"Drab Majesty",,"Long Division"
122320-web,14,Doves,,Carousels
122320-web,15,"Stereo Honey",,"Where No One Knows Your Name"
122320-web,16,"A Place to Bury Strangers",,"Everything Always Goes Wrong"
122320-web,17,"Drab Majesty",,Ellipsis
122320-web,18,"Chris Stapleton",,Cold
122320-web,19,Protomartyr,,"Modern Business Hymns"
122320-web,20,"Thee Oh Sees",,Snickersnee
122320-web,21,PUP,,"Free At Last"
122320-web,22,Fugazi,,Argument
122320-web,23,Protomartyr,,"A Private Understanding"
122320-web,24,"Kitchens Of Distinction",,"Drive That Fast"
122320-web,25,Pottery,,"Texas Drums Pt I & II"
122320-web,26,"Everything Everything",,"Lost Powers"
122320-web,27,"Spanish Love Songs",,"Routine Pain"
122320-web,28,"Tyler Childers",,"Nose On The Grindstone"
122320-web,29,"The I.L.Y's",,"Wash My Hands Shorty"
122320-web,30,"Rolling Blackouts Coastal Fever",,"French Press"
122320-web,31,"Daft Punk",,Voyager
122320-web,32,"Spanish Love Songs",,"Brave Faces, Everyone"
122320-web,33,"Michael Kiwanuka",,"Final Days"
122320-web,34,Metz,,"A Boat To Drown In"
122320-web,35,"Lucy Dacus",,Timefighter
122320-web,36,"Rolling Blackouts Coastal Fever",,"Cars In Space"
122320-web,37,"White Lies",,"Falling Out Without Me"
122320-web,38,"Secret Machines",,"First Wave Intact"
122320-web,39,"Chris Stapleton",,Arkansas
122320-web,40,"Billy Woods; Kenny Segal",,"Spider Hole"
122320-web,41,"The Beths",,"Little Death"
122320-web,42,"The Durutti Column",,"Sketch For Summer"
122320-web,43,HMLTD,,"Blank Slate"
122320-web,44,Protomartyr,,"Michigan Hammers"
122320-web,45,"Rolling Blackouts Coastal Fever",,"An Air Conditioned Man"
122320-web,46,"Egyptian Blue",,"Four Is The Last Four"
122320-web,47,Failure,,"Dark Speed"
122320-web,48,"The Strokes",,"The Adults Are Talking"
122320-web,49,"The Strokes",,Selfless
122320-web,50,"Nothing But Thieves",,Unperson
122320-web,51,"Black Country, New Road",,"Science Fair"
122320-web,52,"Egyptian Blue",,"To Be Felt"
122320-web,53,Phantogram,,"In A Spiral"
122320-web,54,"Royal Blood",,"Trouble's Coming"
122320-web,55,"Gilla Band",,"Going Norway"
122320-web,56,"Everything Everything",,"Arch Enemy"
122320-web,57,"Katie Pruitt",,Expectations
122320-web,58,Sprain,,"Worship House"
122320-web,59,JPEGMAFIA,,BALD!
122320-web,60,"Drab Majesty",,"Dot In The Sky"
122320-web,61,Swain,,"Skin On Skin"
122320-web,62,"Do Nothing",,"LeBron James"
122320-web,63,"October Drift",,"Losing My Touch"
122320-web,64,"black midi",,"Near DT, MI"
122320-web,65,"Lil Ugly Mane",,"On Doing an Evil Deed Blues"
122320-web,66,"The Beths",,"Jump Rope Gazers"
122320-web,67,"Wailin' Storms",,Rattle
122320-web,68,"Spanish Love Songs",,"The Boy Considers His Haircut"
122320-web,69,"Charli XCX",,forever
122320-web,70,ize,,"This Is Not A Drill"
122320-web,71,"King Gizzard & the Lizard Wizard",,"Crumbling Castle"
122320-web,72,"Everything Everything",,"In Birdsong"
122320-web,73,"Malibu Ken",,"Sword Box"
122320-web,74,DIIV,,Taker
122320-web,75,Protomartyr,,"The Aphorist"
122320-web,76,"These New Puritans",,"Infinity Vibraphones"
122320-web,77,"Have A Nice Life",,"Dracula Bells"
122320-web,78,"Blanck Mass",,"No Dice"
122320-web,79,"Denzel Curry; Kenny Beats",,DIET_
122320-web,80,pg.lost,,Terrain
122320-web,81,Protomartyr,,"Processed By The Boys"
122320-web,82,"Iguana Death Cult",,"Nature Calls"
122320-web,83,clipping.,,"The Show"
122320-web,84,"Orville Peck",,"Hope to Die"
122320-web,85,"Lianne La Havas",,Bittersweet
122320-web,86,"Freddie Gibbs",,Careless
122320-web,87,"King Gizzard & the Lizard Wizard",,"Straws In The Wind"
122320-web,88,"Glass Animals",,"It's All So Incredibly Loud"
122320-web,89,"Bastard Disco",,Sophia
122320-web,90,"I Break Horses",,"The Prophet"
122320-web,91,HMLTD,,LOADED
122320-web,92,"Oneohtrix Point Never",,"I Don't Love Me Anymore"
122320-web,93,"Fontaines D.C.",,"A Lucid Dream"
122320-web,94,"Matt Berninger",,"One More Second"
122320-web,95,Moaning,,Ego
122320-web,96,clipping.,,"Say the Name"
122320-web,97,Pregoblin,,Combustion
122320-web,98,"San Lorenz",,"No Brain, No Pain"
122320-web,99,Battles,,"Juice B Crypts"
122320-web,100,"Dry The River",,"New Ceremony"
