"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Frank Ocean",,"Moon River"
,2,"Troye Sivan",,"My My My!"
,3,"ScHoolboy Q; 2 Chainz; Saudi",,X
,4,Drake,,"God's Plan"
,5,"Justin Timberlake","Alicia Keys","Morning Light"
,6,"Jessie J",,"I Got You (I Feel Good)"
,7,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,8,Plaza,,"All Mine"
,9,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,10,Tinashe,Offset,"No Drama"
,11,Migos,,"Stir Fry"
,12,"Janelle Monáe",,"Make Me Feel"
,13,Yaeji,,raingurl
,14,"Bootsy Collins","Kali Uchis","Worth My While"
,15,"Billie Eilish",,idontwannabeyouanymore
,16,"Kiana Ledé","Prince Charlez","Big Spender"
,17,JPEGMAFIA,,"Baby I'm Bleeding"
,18,"Marshmello; Anne-Marie",,FRIENDS
,19,"Troye Sivan",,"The Good Side"
,20,"Kendrick Lamar; SZA",,"All the Stars"
,21,"Busta Rhymes","Missy Elliott; Kelly Rowland","Get It"
,22,Muse,,"Thought Contagion"
,23,Kelela,,Altadena
,24,"Khalid; Normani",,"Love Lies"
,25,"Mally Mall; Jeremih; E-40",,Physical
,26,"Jorja Smith",Stormzy,"Let Me Down"
,27,"Justin Timberlake",,"Midnight Summer Jam"
,28,"Justine Skye",,Heaven
,29,"Julia Michaels",,Heaven
,30,"Moss Kena",,"Square One"
,31,Diplo,DRAM,"Look Back"
,32,"BlocBoy JB",Drake,"Look Alive"
,33,"Billie Eilish","Vince Staples",&burn
,34,"Vince Staples; Yugen Blakrok",,Opps
,35,"Billie Eilish",,COPYCAT
,36,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,37,"Jorja Smith",,"I Am"
,38,"One Acen",WSTRN,"Vice Versa"
,39,"Maroon 5","A Boogie Wit da Hoodie","Wait (Remix)"
,40,Iceage,,"Catch It"
