"Chart ID",Position,Artist,Featured,"Song Title"
,1,Мальбэк,Сюзанна,Равнодушие
,2,"Lord Huron",,"The Night We Met"
,3,INNA,,Nirvana
,4,Heren,,"One Life"
,5,"Emina Jahović","Milica Todorović",Limunada
,6,IIRIS,,Stranger
,7,Serena,,Safari
,8,NAVIBAND,,Бяжы
,9,Jain,,Makeba
,10,SexMasterka,,"Wyślij Nudesa"
,11,Kokab,,"Got U (Ready or Not)"
,12,"The Police",,"Every Breath You Take"
,13,"Kailee Morgue",,Medusa
,14,FRUM,,Birdstone
,15,"London Grammar",,"Non Believer"
,16,"Kate Linn",,"Your Love"
,17,"Pola Rise",,Fear
,18,Antonia,,"Chica Loca"
,19,"Off Bloom",,"Falcon Eye"
,20,"Irina Rimes",,"My Favourite Man"
,21,"Ruth Lorenzo",,"Good Girls Don't Lie"
,22,"Melis Kar",,"Al dudağımdan kiss"
,23,"Isabell Otrębus-Larsson",,Delirium
,24,"Hyphen Hyphen",,"Just Need Your Love"
,25,"Post Malone","21 Savage",rockstar
