"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Bowie",,Subterraneans
,2,"Chris Brown",,Forever
,3,"bill wurtz",,"Alphabet Shuffle"
,4,"David Bowie",,Warszawa
,5,"Ivan Mladek",,"Jožin z bažin"
,6,Radiohead,,"True Love Waits"
,7,"Prince; The New Power Generation",,7
,8,"The Pretenders",,"I'll Stand by You"
,9,"Red Hot Chili Peppers",,"Dark Necessities"
,10,SHIROCK,,"Calm Inside The Storm"
,11,"Five for Fighting",,"100 Years"
,12,"Death Grips",,Hacker
,13,"Christine and the Queens",,Amazoniaque
,14,Lifehouse,,Everything
,15,Muse,,"Time Is Running Out"
,16,"Eduard Khil",,"I Am Very Glad Because I'm Finally Returning Back Home"
,17,"DJ Khaled","Chris Brown; August Alsina; Fetty Wap","Gold Slugs"
,18,"The Never Land Pirate Band",,"Hot Lava"
,19,"Christine and the Queens",,"Tilted (Paradis Remix)"
,20,SHIROCK,,"Everything Burns"
