"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sigala; Ella Eyre",,"Came Here for Love"
,2,"French Montana","Swae Lee",Unforgettable
,3,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,4,"Thomas Rhett","Maren Morris","Craving You"
,5,"Axwell /\ Ingrosso",,"More Than You Know"
,6,"Jonas Blue","William Singe",Mama
,7,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,8,DNCE,"Nicki Minaj","Kissing Strangers"
,9,"Miyagi & Эндшпиль; Рем Дигга",,"I Got Love"
,10,"Felix Jaehn; Hight; Alex Aiono",,Hot2Touch
,11,Marshmello,Khalid,Silence
,12,"Merk & Kremont","Ady Suleiman","Sad Story (Out Of Luck)"
,13,"Zedd; Liam Payne",,"Get Low"
,14,Hurts,,"Ready to Go"
,15,"Julian Perretta; Feder",,"Private Dancer"
,16,"The Script",,Rain
,17,"Kush Kush",,"Fight Back With Love Tonight"
,18,"Maggie Lindemann",,"Pretty Girl"
,19,"Portugal. The Man",,"Feel It Still"
,20,"Taylor Swift",,"Look What You Made Me Do"
,21,"Selena Gomez","Gucci Mane",Fetish
,22,"JP Cooper",,"She's On My Mind"
,23,INNA,Erik,Ruleta
,24,"Niall Horan",,"Slow Hands"
,25,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,26,"Charlie Puth",,Attention
,27,"Dua Lipa",,"New Rules"
,28,"Lost Frequencies; Netsky",,"Here With You"
,29,"Dan Balan",,"Hold On Love"
,30,"MAX BARSKIH",,"Моя Любовь"
