"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"bad guy"
,2,"Katy Perry",,"Never Really Over"
,3,"Shawn Mendes",,"If I Can't Have You"
,4,"Jonas Brothers",,Sucker
,5,"Twenty One Pilots",,Chlorine
,6,"Of Monsters and Men",,Alligator
,7,"5 Seconds of Summer",,Easier
,8,"Cage the Elephant",Beck,"Night Running"
,9,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,10,Bastille,,Joy
,11,Lizzo,,Juice
,12,"Taylor Swift",,"You Need To Calm Down"
,13,Halsey,,Nightmare
,14,"Florence + the Machine",,"Jenny of Oldstones"
,15,"Taylor Swift","Brendon Urie",ME!
,16,"Bryce Vine",YG,"La La Land"
,17,MAX,"Quinn XCII","Love Me Less"
,18,"Lana Del Rey",,"Doin' Time"
,19,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,20,"Billie Eilish",,"bury a friend"
,21,"Miley Cyrus",,"Mother's Daughter"
,22,"Zedd; Katy Perry",,365
,23,"Tove Lo",,"Glad He's Gone"
,24,"Bring Me The Horizon",,"mother tongue"
,25,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,26,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,27,"Ariana Grande",,"7 rings"
,28,"Billie Eilish",,"when the party's over"
,29,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,30,"Jonas Brothers",,Cool
,31,Bastille,,"Those Nights"
,32,"Khalid; Disclosure",,Talk
,33,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,34,"Billie Eilish",,"wish you were gay"
,35,"Cage the Elephant",,"Social Cues"
,36,Bastille,,"Quarter Past Midnight"
,37,Lizzo,,"Truth Hurts"
,38,Bazzi,,Paradise
,39,"Post Malone; Swae Lee",,Sunflower
,40,"Twenty One Pilots",,"My Blood"
