"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Leona Lewis",,"Bleeding Love"
,2,"Jordin Sparks","Chris Brown","No Air"
,3,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,4,"Mariah Carey",,"Touch My Body"
,5,"Sara Bareilles",,"Love Song"
,6,"Chris Brown",,Forever
,7,"Chris Brown",,"With You"
,8,"Flo Rida",T-Pain,Low
,9,"Miley Cyrus",,"See You Again"
,10,"John Mayer",,Say
,11,"Jesse McCartney",,Leavin'
,12,"Danity Kane",,Damaged
,13,OneRepublic,,"Stop and Stare"
,14,Rihanna,,"Don't Stop the Music"
,15,"Rick Ross",T-Pain,"The Boss"
,16,"Natasha Bedingfield",,"Pocketful of Sunshine"
,17,Timbaland,OneRepublic,Apologize
,18,Buckcherry,,Sorry
,19,"Alicia Keys",,"No One"
,20,"Colbie Caillat",,Realize
,21,"Trace Adkins",,"You're Gonna Miss This"
,22,"Taylor Swift",,"Picture to Burn"
,23,"James Otto",,"Just Got Started Lovin' You"
,24,"Taylor Swift",,"Our Song"
,25,"Mariah Carey",,"Bye Bye"
,26,Daughtry,,"Feels Like Tonight"
,27,Lifehouse,,"Whatever It Takes"
,28,"Lupe Fiasco","Matthew Santos",Superstar
,29,"George Strait",,"I Saw God Today"
,30,"Colbie Caillat",,Bubbly
,31,"Finger Eleven",,Paralyzer
,32,"3 Doors Down",,"It's Not My Time"
,33,Nelly,Fergie,"Party People"
,34,Cherish,"Yung Joc",Killa
,35,Ashanti,,"The Way That I Love You"
,36,"Metro Station",,"Shake It"
,37,"Gavin DeGraw",,"In Love With A Girl"
,38,"Taylor Swift",,"Teardrops on My Guitar"
,39,"Jordin Sparks",,Tattoo
,40,"Phil Vassar",,"Love Is A Beautiful Thing"
,41,Flyleaf,,"All Around Me"
,42,"Rascal Flatts",,"Every Day"
,43,"Lady A",,"Love Don't Live Here"
,44,"Panic! At The Disco",,"Nine in the Afternoon"
,45,"Carrie Underwood",,"All-American Girl"
,46,"Carrie Underwood",,"Last Name"
,47,"Maroon 5",,"Won't Go Home Without You"
,48,"Jonas Brothers",,"When You Look Me In The Eyes"
,49,"Chris Cagle",,"What Kinda Gone"
,50,"Lil Wayne",,"A Milli"
