"Chart ID",Position,Artist,Featured,"Song Title"
010419-parachutekid,1,"Kim Petras",,"Heart to Break"
010419-parachutekid,2,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
010419-parachutekid,3,"Post Malone; Swae Lee",,Sunflower
010419-parachutekid,4,"Foster the People",,"Worst Nites"
010419-parachutekid,5,Halsey,,"Without Me"
010419-parachutekid,6,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
010419-parachutekid,7,"Charli XCX; Troye Sivan",,1999
010419-parachutekid,8,"Jax Jones; Years & Years",,Play
010419-parachutekid,9,"This Band",,"Kahit Ayaw Mo Na"
010419-parachutekid,10,"You Me At Six",,"Straight to My Head"
010419-parachutekid,11,"Ariana Grande",,"thank u, next"
010419-parachutekid,12,Hozier,,Movement
010419-parachutekid,13,LANY,,"Malibu Nights"
010419-parachutekid,14,"Sara Bareilles",,Armor
010419-parachutekid,15,"Shawn Mendes",,"Lost In Japan"
010419-parachutekid,16,"Carly Rae Jepsen",,"Party for One"
010419-parachutekid,17,"Avril Lavigne",,"Tell Me It's Over"
010419-parachutekid,18,"Ariana Grande",,imagine
010419-parachutekid,19,"Lady Gaga; Bradley Cooper",,Shallow
010419-parachutekid,20,"Ariana Grande",,breathin
010419-parachutekid,21,UNIQUE,,"Midnight Sky"
010419-parachutekid,22,UDD,,Anino
010419-parachutekid,23,"Marshmello; Bastille",,Happier
010419-parachutekid,24,"juan karlos",,Buwan
010419-parachutekid,25,"Ava Max",,"Sweet but Psycho"
010419-parachutekid,26,"Panic! At The Disco",,"High Hopes"
010419-parachutekid,27,"The 1975",,"Sincerity Is Scary"
010419-parachutekid,28,"Sara Bareilles",,Tightrope
010419-parachutekid,29,"Juice WRLD",,"Lucid Dreams"
010419-parachutekid,30,"Troye Sivan",,Seventeen
