"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dinah Jane",,"Heard It All Before"
,2,"Shawn Mendes",,"If I Can't Have You"
,3,"Iggy Azalea",,Started
,4,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,5,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,6,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,7,Lizzo,,"Truth Hurts"
,8,"Carrie Underwood",,Southbound
,9,"Luke Combs",,"Beer Never Broke My Heart"
,10,"Anitta; Becky G",,Banana
,11,Aazar,"Tove Lo; Swae Lee",Diva
,12,"Lauren Alaina",,"Ladies in the '90s"
,13,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,14,"Maddie & Tae",,"Die from a Broken Heart"
,15,POCAH,,"Não Sou Obrigada"
,16,Anitta,,Atencion
,17,"Vanessa da Mata",,"Só Você e Eu"
,18,"Thomas Rhett",,"Look What God Gave Her"
,19,"Dinah Jane",,Retrograde
,20,"Anitta; LUDMILLA; Snoop Dogg",Papatinho,"Onda Diferente"
,21,"Kelsea Ballerini",,"Miss Me More"
,22,"Carly Rae Jepsen",,"Party for One"
,23,"Ally Brooke",Tyga,"Low Key"
,24,"Lauren Alaina",,Surrender
,25,"Cassadee Pope",,"If My Heart Had A Heart"
,26,"Jana Kramer",,"Beautiful Lies"
,27,"Ashley Tisdale",,"Voices in My Head"
,28,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,29,"Sam Smith; Normani",,"Dancing with a Stranger"
,30,"Taylor Swift","Brendon Urie",ME!
,31,"Luísa Sonza",,"Pior Que Possa Imaginar"
,32,FLETCHER,,"If You're Gonna Lie"
,33,"Natti Natasha; Anitta",,"Te Lo Dije"
,34,"Carrie Underwood",,"Love Wins"
,35,FLETCHER,,Undrunk
,36,"Anitta; Alesso",,"Get To Know Me"
,37,"Runaway June",,"Buy My Own Drinks"
,38,"Ariana Grande",,NASA
,39,Pitty,,"Te Conecta"
,40,"Luísa Sonza",,"Boa Menina"
,41,"Jessie James Decker",,"Roots and Wings"
,42,"Adam Lambert",,"New Eyes"
,43,"Jason Mraz",,"Have It All"
,44,"Lady Gaga; Bradley Cooper",,Shallow
,45,"Cassadee Pope",,"One More Red Light"
,46,"Lauren Jauregui",,"More Than That"
,47,"Danielle Bradbery",,Sway
,48,"Carrie Underwood",,"End Up with You"
,49,"Shawn Mendes",,Nervous
,50,"Thomas Rhett","Kelsea Ballerini","Center Point Road"
