"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Lover
,2,"Twenty One Pilots",,"The Hype"
,3,"Lana Del Rey",,"Doin' Time"
,4,Lizzo,,"Truth Hurts"
,5,"Tove Lo",,"Glad He's Gone"
,6,"Shawn Mendes; Camila Cabello",,Señorita
,7,"Taylor Swift",,"You Need To Calm Down"
,8,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,9,Normani,,Motivation
,10,"Of Monsters and Men",,Alligator
,11,"Ariana Grande; Social House",,boyfriend
,12,"Tove Lo",ALMA,"Bad as the Boys"
,13,"Katy Perry",,"Never Really Over"
,14,"Lana Del Rey",,"The greatest"
,15,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,16,"Lana Del Rey",,"Venice Bitch"
,17,"Taylor Swift",,"Cruel Summer"
,18,"Tove Lo",,"Sweettalk my Heart"
,19,"Lana Del Rey",,California
,20,"Lana Del Rey",,"Fuck it I love you"
,21,"Tove Lo",ZAAC,"Are U gonna tell her?"
,22,"Billie Eilish",,"bad guy"
,23,"Lana Del Rey",,"Norman fucking Rockwell"
,24,Lizzo,,"Good as Hell"
,25,"Of Monsters and Men",,"Wild Roses"
,26,"Kygo; Whitney Houston",,"Higher Love"
,27,"Taylor Swift",,"The Man"
,28,"Of Monsters and Men",,Wars
,29,"Katy Perry",,"Small Talk"
,30,"Lana Del Rey",,"Cinnamon Girl"
,31,"5 Seconds of Summer",,Teeth
,32,"Sam Smith",,"How Do You Sleep?"
,33,"Tove Lo",,Mateo
,34,"Twenty One Pilots",,Chlorine
,35,"Lana Del Rey",,"Mariners Apartment Complex"
,36,"Ed Sheeran",Khalid,"Beautiful People"
,37,"Tove Lo",,"Stay Over"
,38,"Tove Lo",,Mistaken
,39,"The Neighbourhood",,"Middle of Somewhere"
,40,"Charli XCX","Big Freedia; CupcakKe; Brooke Candy; Pabllo Vittar","Shake It"
