"Chart ID",Position,Artist,Featured,"Song Title"
,1,Raury,,"God's Whisper"
,2,"Vince Staples; Yugen Blakrok",,Opps
,3,FRENSHIP,,"1000 Nights"
,4,"Marshmello; Anne-Marie",,FRIENDS
,5,"Mura Masa","Charli XCX","1 Night"
,6,"Dua Lipa",,"Blow Your Mind (Mwah)"
,7,"Billie Eilish",,bellyache
,8,EDEN,,drugs
,9,"Clean Bandit","Jess Glynne","Rather Be"
,10,Sigrid,,"Don't Kill My Vibe"
,11,"Kelly Clarkson",,"Since U Been Gone"
,12,"Car Seat Headrest",,"Drunk Drivers/Killer Whales"
,13,Sigrid,,Strangers
,14,Bleachers,,"I Wanna Get Better"
,15,"Oh Wonder",,Landslide
