"Chart ID",Position,Artist,Featured,"Song Title"
-4-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,"Benson Boone",,"In the Stars"
-4-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,"Dove Cameron",,Boyfriend
-4-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,"Tate McRae",,"go away"
-4-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,"Jamie Miller",,"I Lost Myself In Loving You"
-4-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,"The Kid LAROI",,"Thousand Miles"
-4-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,"Tate McRae",,"what would you do?"
-4-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"Shawn Mendes",,"It'll Be Okay"
-4-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,"The Weeknd",,"Less Than Zero"
-4-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,Khalid,,Skyline
-4-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"Tate McRae",,"hate myself"
-4-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,"Camila Cabello","Ed Sheeran","Bam Bam"
-4-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,"Imagine Dragons; JID",,Enemy
-4-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,"Lil Durk",,"AHHH HA"
-4-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,"Shawn Mendes",,"When You're Gone"
-4-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,"Johnny Orlando",,"You're Just Drunk"
-4-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,"Jamie Miller",,"It Is What It Is"
-4-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,"Leah Kate",,"10 Things I Hate About You"
-4-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
-4-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,Adele,,"Oh My God"
-4-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,"Tate McRae",,"she's all i wanna be"
-4-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,21,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
-4-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,22,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
-4-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,23,"Billie Eilish",,NDA
-4-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,24,"Morgan Wallen",,"Wasted On You"
-4-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,25,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smoking Out The Window"
