"Chart ID",Position,Artist,Featured,"Song Title"
Rob27022023,1,SZA,,"Kill Bill"
Rob27022023,2,"Miley Cyrus",,Flowers
Rob27022023,3,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
Rob27022023,4,"The Weeknd",,"Die For You"
Rob27022023,5,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
Rob27022023,6,"Taylor Swift",,Anti-Hero
Rob27022023,7,"Harry Styles",,"As It Was"
Rob27022023,8,"Manuel Turizo",,"La Bachata"
Rob27022023,9,"Arcángel; Bad Bunny",,"La Jumpa"
Rob27022023,10,"Lady Gaga",,"Bloody Mary"
Rob27022023,11,SZA,,"Nobody Gets Me"
Rob27022023,12,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
Rob27022023,13,"Rema; Selena Gomez",,"Calm Down"
Rob27022023,14,"The Kid LAROI",,"LOVE AGAIN"
Rob27022023,15,"Sam Smith; Kim Petras",,Unholy
Rob27022023,16,"Drake; 21 Savage",,"Rich Flex"
Rob27022023,17,"Rosa Walton; Hallie Coggins",,"I Really Want to Stay at Your House"
Rob27022023,18,"The Kid LAROI; Justin Bieber",,STAY
Rob27022023,19,Tiësto,"Tate McRae",10:35
Rob27022023,20,"The Weeknd",,"Scared To Live"
Rob27022023,21,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
Rob27022023,22,"Taylor Swift",,"Lavender Haze"
Rob27022023,23,SZA,,Snooze
Rob27022023,24,"Miley Cyrus",,"Midnight Sky"
Rob27022023,25,Quevedo,,"Punto G"
Rob27022023,26,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
Rob27022023,27,SZA,,Shirt
Rob27022023,28,"Taylor Swift",,"Midnight Rain"
Rob27022023,29,"Tom Odell",,"Another Love"
Rob27022023,30,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
