"Chart ID",Position,Artist,Featured,"Song Title"
,1,"5 Seconds of Summer",,Babylon
,2,"5 Seconds of Summer",,Valentine
,3,"All Time Low",,"Dark Side of Your Room"
,4,Lorde,,"Green Light"
,5,"Kate Nash",,Mouthwash
,6,"Taylor Swift",,"New Year's Day"
,7,"5 Seconds of Summer",,"Meet You There"
,8,Halsey,,"100 Letters"
,9,"All Time Low",,Birthday
,10,"The Wrecks",,"Favorite Liar"
,11,"Taylor Swift",,Delicate
,12,"The Aces",,"Just Like That"
,13,"5 Seconds of Summer",,More
,14,"The Hush Sound",,Magnolia
,15,"Kacey Musgraves",,"High Horse"
,16,"Kate Nash",,"Pumpkin Soup"
,17,"The Aces",,"Waiting For You"
,18,Macklemore,Offset,"Willy Wonka"
,19,"Taylor Swift",,"Dancing With Our Hands Tied"
,20,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,21,Lorde,,Ribs
,22,"Neck Deep",,"In Bloom"
,23,"Say Anything",,Eloise
,24,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,25,"James Bay",,"Wasted On Each Other"
