"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Franz Ferdinand",,"Always Ascending"
,2,kllo,,Dissolve
,3,Rationale,,"Loving Life"
,4,Alyss,,Pyramid
,5,"Allie X",VÉRITÉ,Casanova
,6,"Tove Lo",,"disco tits"
,7,"Jacob Banks",,"Unknown (To You)"
,8,Loreen,,"'71 Charger"
,9,"Noel Gallagher's High Flying Birds",,"Holy Mountain"
,10,ionnalee,,"SIMMER DOWN"
,11,Burial,,Rodent
,12,"Jessie Ware",,Alone
,13,"Fever Ray",,"To The Moon And Back"
,14,"Geneva White",,Dreamcatcher
,15,Fischerspooner,"Caroline Polachek",Togetherness
,16,Björk,,"The Gate"
,17,"Crystal Fighters",,"Yellow Sun"
,18,"Charlotte Gainsbourg",,"Deadly Valentine"
,19,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,20,"Christopher Port",,"Nobody Chose You"
,21,Loreen,,"Hate the Way I Love You"
,22,"Jamie Lidell",,"Love Me Please"
,23,"George FitzGerald",,Burns
,24,MGMT,,"Little Dark Age"
,25,"Plan B",,Heartbeat
,26,THØSS,,"Two Laces"
,27,"Jay Xero",,Doyouwannabemine?
,28,Daphni,,"Carry On"
,29,Mansionair,,"Astronaut (Something About Your Love)"
,30,AWOLNATION,,Passion
,31,"George Maple",,"Hold Me By The Waist"
,32,Ebony,,"Skin & Bones"
,33,"Rex Orange County","Benny Sings","Loving Is Easy"
,34,Rationale,,"Into The Blue"
,35,"Big Wild","Hundred Waters","Show Me"
,36,"St. Vincent",,Pills
,37,Miguel,,Shockandawe
,38,LÉON,,"I Believe in Us"
,39,Fortunes.,,Daddies
,40,"Bishop Briggs",,Dream
