"Chart ID",Position,Artist,Featured,"Song Title"
,1,4Minute,,Crazy
,2,"Berry Good",,"Don't Believe"
,3,"Girls' Generation",,"Time Machine"
,4,"Girls' Generation",,"All Night"
,5,"Red Velvet",,Look
,6,CLC,,Hobgoblin
,7,(G)I-DLE,,LATATA
,8,f(x),,"4 Walls"
,9,"Red Velvet",,Peek-A-Boo
,10,MOMOLAND,,"BBoom BBoom"
,11,TWICE,,LIKEY
,12,KARA,,Step
,13,"Zedd; Maren Morris; Grey",,"The Middle"
,14,"Girls' Generation",,"My Oh My"
,15,"Taylor Swift",,"Getaway Car"
,16,"Girls' Generation",,"Flower Power"
,17,GFRIEND,,Rainbow
,18,4Minute,,"Mirror Mirror"
,19,"Red Velvet",,"Russian Roulette"
,20,"Girls' Generation",,"I Got A Boy"
