"Chart ID",Position,Artist,Featured,"Song Title"
,1,Roxen,,"Alcohol You"
,2,"Marshmello; Halsey",,"Be Kind"
,3,"Little Mix",,"Break Up Song"
,4,"The Mamas",,Move
,5,INNA,,Nobody
,6,"The Veronicas",,"Biting My Tongue"
,7,duplicate,,"[DUPLICATE] Change your chart entry to Power (212373)"
,8,"Katy Perry",,Daisies
,9,Conkarah,Shaggy,Banana
,10,"Tessa Violet",MisterWives,Bored
,11,"Dua Lipa",,Physical
,12,"Dua Lipa",,"Break My Heart"
,13,Sia,,Together
,14,"Becky Hill; Sigala",,"Heaven On My Mind"
,15,"Lady Gaga; Ariana Grande",,"Rain On Me"
,16,"Francesco Gabbani",,Viceversa
,17,"Harry Styles",,"Watermelon Sugar"
,18,"Jesse y Joy",,"Love ( Es Nuestro Idioma)"
,19,"THE ROOP",,"On Fire"
,20,"Alejandro Fernández",,"Eso Y Más"
,21,"Jimmie Allen","Noah Cyrus","This Is Us"
,22,"Charlie Puth",,Girlfriend
,23,"Grace VanderWaal",,Clearly
,24,Greeciy,,"Los Besos"
,25,Foxes,,"Love Not Loving You"
