"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mabel,,"Don't Call Me Up"
,2,Elderbrook,,"Old Friend"
,3,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,4,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,5,"Robin Schulz","Erika Sirola",Speechless
,6,"Khalid; Disclosure",,Talk
,7,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,8,"Panic! At The Disco",,"High Hopes (Don Diablo Remix)"
,9,"Zedd; Katy Perry",,365
,10,MEDUZA,Goodboys,"Piece Of Your Heart"
,11,Axwell,,"Nobody Else"
,12,Marshmello,CHVRCHES,"Here With Me"
,13,"Jax Jones; Years & Years",,Play
,14,"Lucas & Steve",,"Say Something"
,15,Halsey,"Juice WRLD","Without Me"
,16,"CamelPhat; Cristoph","Jem Cooke",Breathe
,17,EDX,,"Who Cares"
,18,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,19,"Lost Frequencies",Flynn,Recognise
,20,Galantis,OneRepublic,Bones
,21,"Calvin Harris; Rag'n'Bone Man",,Giant
,22,Lulleaux,Renae,"Be The Same"
,23,"Fox Stevenson",,"Out My Head"
,24,M-22,,"White Lies"
,25,"Jonas Blue","Theresa Rex","What I Like About You"
,26,"Sultan + Shepard",,"American Dream"
,27,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,28,"Dom Dolla",,"Take It"
,29,"Alan Walker; Steve Aoki","ISÁK; Omar Noir",Lonely
,30,"Bebe Rexha",,"Last Hurrah"
,31,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,32,"Ferreck Dawn; Robosonic; Nikki Ambers",,"In My Arms"
,33,Kygo,"Valerie Broussard","Think About You"
,34,"The Chainsmokers","Winona Oak",Hope
,35,"The Him",,"Nothing On Us"
,36,"Kris Kross Amsterdam","Maan; Tabitha; Bizzey","Hij Is Van Mij"
,37,"Zara Larsson",,"Don't Worry Bout Me"
,38,"Oliver Heldens; Lenno",,"This Groove"
,39,Kygo,"Sandro Cavazza","Happy Now"
,40,"Armin van Buuren; Lucas & Steve","Josh Cumbee","Don't Give Up On Me"
