"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ben&Ben,"Moira Dela Torre",Pasalubong
,2,Ben&Ben,"juan karlos; Zild",Lunod
,3,Ben&Ben,,Magpahinga
,4,dhruv,,"double take"
,5,"The Kid LAROI; Justin Bieber",,STAY
,6,"The Weeknd",,"Save Your Tears"
,7,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,8,"Doja Cat",,"Ain't Shit"
,9,Dayglow,,Medicine
,10,Ben&Ben,,Upuan
,11,Ben&Ben,,Kasayaw
,12,"Doja Cat",,"Need to Know"
,13,Drake,"Travis Scott","Fair Trade"
,14,Ben&Ben,"KZ Tandingan",Sabel
,15,"Anne-Marie; Niall Horan",,"Our Song"
,16,"Ed Sheeran",,"Bad Habits"
,17,Drake,"Future; Young Thug","Way 2 Sexy"
,18,"SB19; Ben&Ben",,MAPA
,19,Halsey,,"The Tradition"
,20,Drake,"Lil Baby","Girls Want Girls"
,21,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,22,"The Kid LAROI",,"WITHOUT YOU"
,23,"Kanye West",JAY-Z,Jail
,24,"Megan Thee Stallion",,"Thot Shit"
,25,Drake,"21 Savage; Project Pat","Knife Talk"
,26,Ben&Ben,SB19,Kapangyarihan
,27,"Jamie Miller",,"Here's Your Perfect"
,28,"Sam Fischer",,"This City"
,29,"Dua Lipa",,Levitating
,30,Drake,Yebba,"Yebba's Heartbreak"
,31,"Sub Urban; Bella Poarch",,INFERNO
,32,"Glass Animals",,"Heat Waves"
,33,BTS,,Butter
,34,"Bad Suns",,"Heaven Is A Place In My Head"
,35,"The Weeknd",,"Blinding Lights"
,36,"The Weeknd",,"Take My Breath"
,37,"Stephanie Poetri",,"I Love You 3000"
,38,Ben&Ben,MuniMuni,Sugat
,39,Drake,"Lil Wayne; Rick Ross","You Only Live Twice"
,40,Drake,"Lil Durk; Giveon","In The Bible"
,41,Drake,,"Papi's Home"
,42,CHVRCHES,"Robert Smith","How Not To Drown"
,43,"Dan + Shay",,"Glad You Exist"
,44,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,45,"Billie Eilish",,"Happier Than Ever"
,46,Måneskin,,Beggin'
,47,"Doja Cat",SZA,"Kiss Me More"
,48,"Walker Hayes",,"Fancy Like"
,49,"Olivia Rodrigo",,"good 4 u"
,50,BTS,,"Permission to Dance"
