"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Lover
,2,"Taylor Swift",,"You Need To Calm Down"
,3,"Ariana Grande",,"no tears left to cry"
,4,"Ariana Grande; Social House",,boyfriend
,5,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,6,"Taylor Swift","Brendon Urie",ME!
,7,"Ariana Grande",,"make up"
,8,"Ariana Grande","Nicki Minaj","the light is coming"
,9,"Ed Sheeran","Ella Mai","Put It All on Me"
,10,"Katy Perry",,"Small Talk"
,11,"Miley Cyrus",,"Slide Away"
,12,Normani,,Motivation
,13,"Ariana Grande",,"better off"
,14,"Ariana Grande",,"Into You"
,15,"Ariana Grande",,"Only 1"
,16,"Ariana Grande",,sweetener
,17,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,18,"Ella Mai",,Trip
,19,Lizzo,,Boys
,20,Lizzo,,"Truth Hurts"
