"Chart ID",Position,Artist,Featured,"Song Title"
,1,Luude,"Colin Hay","Down Under"
,2,ACRAZE,Cherish,"Do It To It"
,3,Adele,,"Oh My God"
,4,"David Kushner",,"Miserable Man"
,5,GAYLE,,abcdefu
,6,"Kodak Black",,"Super Gremlin"
,7,"Sam Fender",,"Seventeen Going Under"
,8,Adele,,"Easy On Me"
,9,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,10,"Rod Wave",,"By Your Side"
,11,"The Weeknd",,Sacrifice
,12,BoyWithUke,,Toxic
,13,"Ed Sheeran",,"Overpass Graffiti"
,14,"iann dior","Travis Barker",obvious
,15,"Jessica Darrow",,"Surface Pressure"
,16,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,17,"Alesso; Katy Perry",,"When I'm Gone"
,18,ArrDee,,"Flowers (Say My Name)"
,19,"Belters Only; Jazzy",,"Make Me Feel Good"
,20,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,21,"Post Malone; The Weeknd",,"One Right Now"
,22,SZA,,"I Hate U"
,23,"Fireboy DML",,Peru
,24,"Imagine Dragons; JID",,Enemy
,25,"Jaymes Young",,Infinity
,26,Laolu,,Memories
,27,"Justin Bieber",,Ghost
,28,SwitchOTR,"A1 x J1","Coming for You"
,29,"iann dior",,"Complicate It"
,30,"Polo G",,"Bad Man (Smooth Criminal)"
,31,"The Walters",,"I Love You So"
,32,"Tiësto; Ava Max",,"The Motto"
,33,"Ed Sheeran",,Shivers
,34,"Glockenbach; ClockClock",,Brooklyn
,35,"Lauren Spencer Smith",,"Fingers Crossed"
,36,"Lil Nas X",,"THATS WHAT I WANT"
,37,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,38,"The Kid LAROI; Justin Bieber",,STAY
,39,"Glass Animals",,"Heat Waves"
,40,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,41,Latto,,"Big Energy"
,42,"Jnr Choi; Sam Tompkins",,"TO THE MOON"
,43,"Muni Long",,"Hrs & Hrs"
,44,"Olivia Rodrigo",,"good 4 u"
,45,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,46,Arz,,"Alone with You"
,47,"Catie Turner",,"God Must Hate Me"
,48,"Coldplay; BTS",,"My Universe"
,49,"D-Block Europe","AJ Tracey","Make You Smile"
,50,"Ed Sheeran",,"Bad Habits"
