"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Years & Years",,"All for You"
,2,"Bebe Rexha",,"I'm a Mess"
,3,"Jess Glynne",,"I'll Be There"
,4,"Julia Michaels","Trippie Redd",Jump
,5,"Bebe Rexha",,"Self Control"
,6,"Christine and the Queens",,"Doesn't matter (voleur de soleil)"
,7,"Calvin Harris; Dua Lipa",,"One Kiss"
,8,"Nicki Minaj","Ariana Grande",Bed
,9,"New Order","John Barnes","World in Motion"
,10,"George Ezra",,Shotgun
,11,MNEK,"Hailee Steinfeld",Colour
,12,"Clean Bandit","Demi Lovato",Solo
,13,Anne-Marie,,"Can I Get Your Number"
,14,"Conrad Sewell",,"Healing Hands"
,15,Kiiara,,Messy
,16,"Maroon 5","Cardi B","Girls Like You"
,17,"Betty Who",,"Just Thought You Should Know"
,18,Sigala,"Fuse ODG; Sean Paul; Kent Jones","Feels Like Home"
,19,"Years & Years",,Karma
,20,"Drake; Michael Jackson",,"Don't Matter To Me"
,21,"Jonas Blue","Jack & Jack",Rise
,22,"Juice WRLD",,"Lucid Dreams"
,23,"Dean Lewis",,"Be Alright"
,24,"benny blanco; Halsey; Khalid",,Eastside
,25,"5 Seconds of Summer",,Youngblood
