"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Billie Eilish",,"everything i wanted"
,3,"Selena Gomez",,"Lose You to Love Me"
,4,"Selena Gomez",,"Look At Her Now"
,5,"Camila Cabello",,Shameless
,6,GOT7,,"You Calling My Name"
,7,"MAX BARSKIH",,"Лей не жалей"
,8,"Little Mix",,"One I've Been Missing"
,9,KARD,,"Dumb Litty"
,10,Halsey,,Nightmare
,11,"Harry Styles",,"Watermelon Sugar"
,12,"Stray Kids",,"Double Knot"
,13,ATEEZ,,WONDERLAND
,14,ATEEZ,,Mist
,15,"Post Malone",,"Hollywood's Bleeding"
,16,"MONSTA X",,FOLLOW
,17,Halsey,,"Without Me"
,18,"Mariah Carey",,"All I Want for Christmas Is You"
,19,"CHUNG HA",,Chica
,20,Halsey,,Graveyard
,21,GOT7,,"Crash & Burn"
,22,"The Weeknd",,"Blinding Lights"
,23,"Katy Perry",,"Harleys in Hawaii"
,24,ATEEZ,,"Say My Name"
,25,"Post Malone","Future; Halsey","Die For Me"
,26,EVERGLOW,,Adios
,27,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,28,"Sam Smith",,"How Do You Sleep?"
,29,"The Weeknd",,Heartless
,30,ATEEZ,,Win
,31,"Post Malone",,"I'm Gonna Be"
,32,"Selena Gomez; Marshmello",,Wolves
,33,SuperM,,"Super Car"
,34,"Artik & Asti",,"Pod gipnozom"
,35,Mahmood,,Barrio
,36,"Stray Kids",,MIROH
,37,CLC,,"ME (美)"
,38,"The Hardkiss",,Zhyva
,39,"Stray Kids",,"Side Effects"
,40,BTS,,"FAKE LOVE"
