"Chart ID",Position,Artist,Featured,"Song Title"
070220-m5,1,"Chris Brown; Young Thug",,"Go Crazy"
070220-m5,2,"Katy Perry",,Daisies
070220-m5,3,"Kygo; OneRepublic",,"Lose Somebody"
070220-m5,4,"Doja Cat","Gucci Mane","Like That"
070220-m5,5,Drake,Giveon,"Chicago Freestyle"
070220-m5,6,Beyoncé,,"BLACK PARADE"
070220-m5,7,"Young T & Bugsey","Headie One","Don't Rush"
070220-m5,8,"Lady Gaga; Ariana Grande",,"Rain On Me"
070220-m5,9,"Marshmello; Halsey",,"Be Kind"
070220-m5,10,DaBaby,"Roddy Ricch",ROCKSTAR
