"Chart ID",Position,Artist,Featured,"Song Title"
,1,"OK KID",,"Warten auf den starken Mann"
,2,"Daniella Mason",,Human
,3,"Matt Maeson",VÉRITÉ,Tribulation
,4,Aurora,,"Forgotten Love"
,5,"Tessa Violet",,Crush
,6,"MEG MYERS",,Numb
,7,Huntza,,"Aldapan Gora"
,8,"OK KID",,Euforia
,9,"Dynoro; Gigi D'Agostino",,"In My Mind"
,10,"Moop Mama",,Kapuze
,11,Missincat,"Federica Albanese",Voices
,12,"Ieva Zasimauskaitė",,Absorbed
,13,"Ieva Zasimauskaitė",,"Paslèpk Mane"
,14,"Jonas Blue","Jack & Jack",Rise
,15,"Nothing But Thieves",,"Forever & Ever More"
,16,"Icarus Moth; MOTHICA",,Don't
,17,Hoshi,,"Ta Marinière"
,18,"OK KID",,"Es ist wieder Februar"
,19,"Viktoria Modesta",,Prototype
,20,"Cláudia Pascoal",,"O Jardim"
,21,Normandie,,"White Flag"
,22,EXES,,Everything
,23,Maeve,,Empty
,24,Digitalism,,Glow
,25,Joris,,"Glück auf"
,26,Joris,,Feuerwesen
,27,"Lili Poe",Jok'Air,"Les Sirènes"
,28,"Dua Lipa",,"Want To"
,29,"Let's Eat Grandma",,"Hot Pink"
,30,"The Gift",,"You Will Be Queen"
