"Chart ID",Position,Artist,Featured,"Song Title"
012724-hallett,1,"Olivia Rodrigo",,"teenage dream"
012724-hallett,2,"Olivia Rodrigo",,vampire
012724-hallett,3,"Olivia Rodrigo",,"Can't Catch Me Now"
012724-hallett,4,"Henry Moodie",,"pick up the phone"
012724-hallett,5,"Olivia Rodrigo",,logical
012724-hallett,6,Diplo,"Jessie Murph; Polo G",Heartbroken
012724-hallett,7,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
012724-hallett,8,Mitski,,"My Love Mine All Mine"
012724-hallett,9,"Billie Eilish",,"What Was I Made For?"
012724-hallett,10,"Brandi Carlile; Catherine Carlile",,"Closer to Fine"
012724-hallett,11,"Kenya Grace",,Strangers!
012724-hallett,12,"Troye Sivan",,"One Of Your Girls"
012724-hallett,13,"Jessie Murph","Jelly Roll","Wild Ones"
012724-hallett,14,"Thirty Seconds to Mars",,Seasons
012724-hallett,15,"Olivia Rodrigo",,"making the bed"
012724-hallett,16,AJR,,"Yes I'm a Mess"
012724-hallett,17,"Tate McRae",,exes
012724-hallett,18,"Dua Lipa",,Houdini
012724-hallett,19,"Zach Bryan","Kacey Musgraves","I Remember Everything"
012724-hallett,20,"Doja Cat",,"Agora Hills"
