"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,BLACKPINK,,"Kill This Love"
tomchart,2,"Billie Eilish",,ilomilo
tomchart,3,"CHUNG HA",Nucksal,"Why Don't You Know"
tomchart,4,BLACKPINK,,"Don't Know What To Do"
tomchart,5,BLACKPINK,,"Kick It"
tomchart,6,BLACKPINK,,"Hope Not"
tomchart,7,IZ*ONE,,Violeta
tomchart,8,ITZY,,"DALLA DALLA"
tomchart,9,EVERGLOW,,"Bon Bon Chocolat"
tomchart,10,"Ariana Grande; Victoria Monét",,MONOPOLY
tomchart,11,DIA,,Woowa
tomchart,12,"Billie Eilish",,"listen before i go"
tomchart,13,"Billie Eilish",,"bad guy"
tomchart,14,MAMAMOO,,gogobebe
tomchart,15,MAMAMOO,,"Starry Night"
tomchart,16,"R.Tee; Anda",,"What You Waiting For"
tomchart,17,"CHUNG HA",,"Gotta Go"
tomchart,18,MAMAMOO,,Egotistic
tomchart,19,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
tomchart,20,JENNIE,,SOLO
tomchart,21,"Billie Eilish",,"wish you were gay"
tomchart,22,"City Girls",,"Act Up"
tomchart,23,HWASA,,TWIT
tomchart,24,IZ*ONE,,"La Vie En Rose"
tomchart,25,"Billie Eilish",,"all the good girls go to hell"
