"Chart ID",Position,Artist,Featured,"Song Title"
,1,"All Saints",,"One Strike"
,2,"Jasmine Thompson",,Adore
,3,4Minute,,Hate
,4,Thalía,Maluma,"Desde Esa Noche"
,5,"Nina Nesbitt",,"Chewing Gum"
,6,"Paulina Rubio",,"Si Te Vas"
,7,"Ida LaFontaine",,"Go Again"
,8,9MUSES,,"Sleepless Night"
,9,Shakira,,"Try Everything"
,10,Florrie,,"Real Love"
,11,"Little Mix","Jason Derulo","Secret Love Song"
,12,"Dawn Richard",,"Not Above That"
,13,"Carly Rae Jepsen",,"Run Away with Me"
,14,"Sade Serena",,Daylight
,15,78violet,,Boy
,16,"Carly Rae Jepsen",,"Your Type"
,17,Fantasia,,"No Time For It"
,18,Timoteij,,"Never Gonna Be the Same Without You"
,19,Linney,,"That Night"
,20,FEMM,,PoW!
,21,"Alex Newell",,"This Ain't Over"
,22,"Michaela May",,1954
,23,Jannike,,"Seven Emotions"
,24,JoJo,,"Save My Soul"
,25,"Wonder Girls",,"I Feel You"
,26,"Sweet California",Madcon,"Down With Ya"
,27,"Gwen Stefani",,"Make Me Like You"
,28,"Sofía Reyes; Prince Royce",,"Solo Yo"
,29,Brandy,,"Beggin & Pleadin"
,30,ZAYN,,PILLOWTALK
,31,Elisa,,"No Hero"
,32,"Olly Murs",,"Kiss Me"
,33,"Hailee Steinfeld",,"Love Myself"
,34,"The Knocks","Carly Rae Jepsen","Love Me Like That"
,35,Rochelle,,"All Night Long"
,36,"Madeline Juno",,"Stupid Girl"
,37,"Winnie Williams",,"Too Strong"
,38,Tweet,,"Won't Hurt Me"
,39,Ashanti,,"Let's Go"
,40,"Madison Beer",,"Something Sweet"
