"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Voice of the Beehive",,"I Think I Love You"
,2,"Kylie Minogue",,"I Guess I Like It Like That"
,3,"Andy Prieboy",,"Tomorrow Wendy"
,4,"Hell to Pay",,"Saints & Kings"
,5,"2 Unlimited",,"Get Ready for This"
,6,Clouds,,Anthem
,7,Oceanic,,Insanity
,8,"Shakespears Sister",,Stay
,9,"Died Pretty",,D.C
,10,"The The","Neneh Cherry","Slow Train to Dawn"
,11,Salt-N-Pepa,,"You Showed Me"
,12,"Mariah Carey",,"Make it Happen"
,13,"Welcome Mat",,"Cake/ Coming to the Worst"
,14,Frente!,,"Ordinary Angels"
,15,"Red Hot Chili Peppers",,"Under the Bridge"
,16,"Billy Bragg",,"You Woke up my Neighbourhood"
,17,"Mr. Big",,"To Be With You"
,18,"The Smiths",,"How Soon is Now?"
,19,"Concrete Blonde",,"Ghost of a Texas Ladies Man"
,20,"Billy Bragg",,"Accident Waiting to Happen"
,21,"L.A. Style",,"James Brown Is Dead"
,22,U2,,One
,23,Nirvana,,"Come as You Are"
,24,Genesis,,"I Can't Dance"
,25,"Billy Bragg",,Sexuality
,26,"Snow Leopards",,"Coco Pops"
,27,"Killing Time",,"Dream Alone"
,28,"Def Leppard",,"Let's Get Rocked"
,29,"The KLF",,"What Time Is Love? (Live At Trancentral)"
,30,"Concrete Blonde",,"God is a Bullet"
,31,"The Other Two",,"Tasty Fish"
,32,"Baby Animals",,"One Word"
,33,"Orchestral Manoeuvres In The Dark",,"Pandora's Box"
,34,"Billy Bragg",,"Levi Stubbs Tears"
,35,"Clivilles and Cole",,"Pride (In the Name of Love)"
,36,"Arthur Baker",,"Come On."
,36,"Cabaret Voltaire",,"Jesus Saves"
,37,"Welcome Mat",,"10000 People with the Same Idea"
,38,"Billy Bragg",,"Waiting for the Great Leap Forward"
,39,"Died Pretty",,Satisfied
,40,"Belinda Carlisle",,"Do You Feel Like I Feel?"
,41,"Pet Shop Boys",,"Was It Worth It?"
,42,"Vic Reeves; The Wonder Stuff",,Dizzy
,43,"Ned's Atomic Dustbin",,"Grey Cell Green"
,44,Euphoria,,"Love you Right"
,45,"Guns N' Roses",,"November Rain"
,46,Rockmelons,"Deni Hines","That Word (L.O.V.E)"
,47,"Jesus Jones",,"Who? Where? Why?"
,48,Metallica,,"Nothing Else Matters"
,49,"Def FX",,"We are Now"
,50,"Melissa Tkautz",,"Skin to Skin"
