"Chart ID",Position,Artist,Featured,"Song Title"
12072021-jaden_themusicfreak,1,R.E.M.,,"Imitation of Life"
12072021-jaden_themusicfreak,2,M83,,"Midnight City"
12072021-jaden_themusicfreak,3,"Beach Bunny",,"Blame Game"
12072021-jaden_themusicfreak,4,USHER,,Scream
12072021-jaden_themusicfreak,5,"Elle King",,"America's Sweetheart"
12072021-jaden_themusicfreak,6,"Lizzo; Cardi B",,Rumors
12072021-jaden_themusicfreak,7,"Ariana Grande",,"Tattooed Heart"
12072021-jaden_themusicfreak,8,Train,,"Drops of Jupiter (Tell Me)"
12072021-jaden_themusicfreak,9,"Ariana Grande",,"Step On Up"
12072021-jaden_themusicfreak,10,"Taylor Swift",,"invisible string"
