"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,"Billie Eilish",,"bad guy"
,3,"Shawn Mendes",,"If I Can't Have You"
,4,"Taylor Swift","Brendon Urie",ME!
,5,Logic,Eminem,Homicide
,6,"Jonas Brothers",,Sucker
,7,"Post Malone; Swae Lee",,Sunflower
,8,"Khalid; Disclosure",,Talk
,9,"Lewis Capaldi",,"Someone You Loved"
,10,Avicii,"Aloe Blacc",SOS
,11,"Post Malone",,Wow.
,12,Stormzy,,"Vossi Bop"
,13,"Lewis Capaldi",,"Hold Me While You Wait"
,14,"Dominic Fike",,"3 Nights"
,15,Marshmello,CHVRCHES,"Here With Me"
,16,MEDUZA,Goodboys,"Piece Of Your Heart"
,17,"Sam Smith; Normani",,"Dancing with a Stranger"
,18,Halsey,,"Without Me"
,19,"Ariana Grande",,"7 rings"
,20,P!nk,,"Walk Me Home"
,21,"Lady Gaga; Bradley Cooper",,Shallow
,22,"Tom Walker",,"Just You and I"
,23,"Ava Max",,"Sweet but Psycho"
,24,"Lil Dicky",,Earth
,25,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,26,Mabel,,"Don't Call Me Up"
,27,"Ava Max",,"So Am I"
,28,"Billie Eilish",,"bury a friend"
,29,"Marshmello; Bastille",,Happier
,30,"Billie Eilish",,"when the party's over"
,31,"Billie Eilish",,"wish you were gay"
,32,"benny blanco; Halsey; Khalid",,Eastside
,33,"Russ Millions; Tion Wayne",,"Keisha & Becky"
,34,Dave,"Burna Boy",Location
,35,"Lauv; Troye Sivan",,"i'm so tired..."
,36,"J. Cole",,"MIDDLE CHILD"
,37,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,38,"Jonas Blue","Theresa Rex","What I Like About You"
,39,"Maroon 5","Cardi B","Girls Like You"
,40,Khalid,,"Saturday Nights"
,41,"Panic! At The Disco",,"High Hopes"
,42,"Meek Mill",Drake,"Going Bad"
,43,"Wiley; Sean Paul; Stefflon Don","Idris Elba",Boasty
,44,Khalid,,Better
,45,"Hardy Caprio; DigDat",,"Guten Tag"
,46,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,47,"Hilltop Hoods","Illy; Ecca Vandal","Exit Sign"
,48,DaBaby,,Suge
,49,Sigrid,,"Don't Feel Like Crying"
,50,"Cardi B; Bruno Mars",,"Please Me"
