"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Foo Fighters",,Wheels
,2,"Three Days Grace",,Break
,3,"Pearl Jam",,"The Fixer"
,4,"Billy Talent",,"Devil On My Shoulder"
,5,"Alice in Chains",,"Check My Brain"
,6,"Matthew Good",,"Last Parade"
,7,JET,,"She's A Genius"
,8,Default,,"All Over Me"
,9,Weezer,,"(If You're Wondering If I Want You To) I Want You To"
,10,"Rise Against",,Savior
,11,"Green Day",,"East Jesus Nowhere"
,12,"Linkin Park",,"New Divide"
,13,Muse,,Uprising
,14,"Kings of Leon",,Notion
,15,"Them Crooked Vultures",,"New Fang"
,16,Wolfmother,,"New Moon Rising"
,17,"Crash Karma",,Awake
,18,Creed,,Overcome
,19,Cavo,,Champagne
,20,"Social Code",,Satisfied
,21,"Our Lady Peace",,"All You Did Was Save My Life"
,22,"Collective Soul",,"Welcome All Again"
,23,"Theory of a Deadman",,"By The Way"
,24,Nickelback,,"Burn It To The Ground"
,25,"Cage the Elephant",,"In One Ear"
,26,"Billy Talent",,"Rusted From The Rain"
,27,Paramore,,Ignorance
,28,IllScarlett,,"Take It For Granted"
,29,"Dead By Sunrise",,"Crawl Back In"
,30,"Tegan and Sara",,Hell
,31,AFI,,Medicate
,32,Metric,,"Sick Muse"
,33,"Yeah Yeah Yeahs",,"Heads Will Roll"
,34,Krome,,"Turn It Up"
,35,Slipknot,,Snuff
,36,"You Know I Know",,"Day After Day"
,37,"Silversun Pickups",,Substitution
,38,"Thirty Seconds to Mars",,"Kings and Queens"
,39,"The Trews",,"Sing Your Heart Out"
,40,"Sick Puppies",,"You're Going Down"
,41,Godsmack,,"Whiskey Hangover"
,42,"Kings of Leon",,Crawl
,43,"Death Cab for Cutie",,"Meet Me on the Equinox"
,44,"Band Of Skulls",,"I Know What I Am"
,45,"Our Lady Peace",,"The End Is Where We Begin"
,46,Chevelle,,Jars
,47,"Breaking Benjamin",,"I Will Not Bow"
,48,Alexisonfire,,"Born And Raised"
,49,"DJ Champion",,"Alive Again"
,50,Phoenix,,1901
