"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Swedish House Mafia","Seinabo Sey","Don't Go Mad"
,2,"Dash Berlin; DubVision; Emma Hewitt",,"Time After Time"
,3,"RL Grime; NERO",,Renegade
,4,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,5,"Fred again..",,"Delilah (pull me out of this)"
,6,"AN21; Maunt",,"No Tomorrow"
,7,Flume,,"Slugger 1.4 [2014 Export.WAV]"
,8,"Dimitri Vangelis & Wyman",,"Someone To Love"
,9,"Connie Constance",,"Till The World's Awake"
,10,Ninajirachi,,"Things I Never Nu"
,11,Hardwell,,"RETROGRADE (REBELS NEVER DIE REWORK)"
,12,SØNIN,Lewyn,Waterfall
,13,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
,14,"Hybrid Minds; Tom Cane",,"Not Alone"
,15,"Weyes Blood",,"God Turn Me Into A Flower"
,16,"Nicky Romero; Third Party",,"For The People"
,17,"Stephen Sanchez; Em Beihold",,"Until I Found You"
,18,"i_o; Lights",,"Don't Let Me Go To Sleep"
,19,Supermode,,"Tell Me Why (MEDUZA Remix)"
,20,"Armin van Buuren; Cosmic Gate",,"REFLEXION (ASOT 2023 Anthem)"
,21,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,22,"Diplo; Joeski",Rhye,"Fortress (Moojo Remix)"
,23,"Mat Zo",,Astatine
,24,"Andrew Bayer",,"Under Pressure"
,25,"Dice Of Nights",Mapei,"Somewhere In The Air"
,26,"Danger Mouse; Black Thought","Michael Kiwanuka",Aquamarine
,27,"Thomas Newson; Simon Ray",,"Get 'Em Up"
,28,"Weyes Blood",,"Children of the Empire"
,29,Alvvays,,"After the Earthquake"
,30,Years,,Bliss
,31,"Romy; Fred again..",,Strong
,32,"Vintage Culture",,Fractions
,33,Lostep,,"Burma (anamē PM Remix)"
,34,"The Beths",,"Knees Deep"
,35,"Andrea Oliva; Ridney",,"The Inside"
,36,"SG Lewis",,Lifetime
,37,"Dave Spoon; Stix 'N' Stoned",,Outrageous
,38,Volaris,,"Purple Skies"
,39,"Girls' Generation",,"FOREVER 1 (Matisse & Sadko Remix)"
,40,"Corey James; Jebu",,"Drum Beats Go Like"
,41,"Salvatore Ganacci; Jimmy Somerville",,"What Makes Us Wonderful"
,42,"PNAU; Troye Sivan",,"You Know What I Need"
,43,Paraleven,,Gnosdica
,44,"Louis La Roche","Sean Devine",Gone
,45,"Salvatore Ganacci",,"Take Me To America"
,46,"Tom Staar; Kryder",,"Jungle Strike"
,47,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
,48,"Sub Focus; Dimension",,"Ready To Fly"
,49,"Bloc Party",,"If We Get Caught"
,50,Baauer,,"No Delay"
