"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"BREAK MY SOUL"
,2,Beyoncé,,"CUFF IT"
,3,Beyoncé,,"VIRGO'S GROOVE"
,4,Beyoncé,,PURE/HONEY
,5,Beyoncé,,"ALIEN SUPERSTAR"
,6,Beyoncé,,"SUMMER RENAISSANCE"
,7,Beyoncé,BEAM,ENERGY
,8,Beyoncé,,THIQUE
,9,Beyoncé,"Grace Jones; Tems",MOVE
,10,Beyoncé,,HEATED
,11,Beyoncé,,"CHURCH GIRL"
,12,"Nicki Minaj",,"Super Freaky Girl"
,13,Beyoncé,,COZY
,14,Beyoncé,,"ALL UP IN YOUR MIND"
,15,Beyoncé,,"AMERICA HAS A PROBLEM"
,16,Beyoncé,,"PLASTIC OFF THE SOFA"
,17,"Lady Gaga",,"Free Woman"
,18,"Megan Thee Stallion",,Her
,19,"Lady Gaga; Ariana Grande",,"Rain On Me"
,20,"Demi Lovato",,29
,21,"Demi Lovato",,SUBSTANCE
,22,"Ethel Cain",,"American Teenager"
,23,"Demi Lovato",,FEED
,24,Beyoncé,,"I'M THAT GIRL"
,25,"Demi Lovato",YUNGBLUD,FREAK
,26,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,27,"Sabrina Carpenter",,"because i liked a boy"
,28,"Ariana Grande",,"One Last Time"
,29,"Harry Styles",,"Late Night Talking"
,30,"Miley Cyrus",,"Slide Away"
,31,"Lady Gaga",,"Fun Tonight"
,32,"Ariana Grande; The Weeknd",,"off the table"
,33,"Demi Lovato",,WASTED
,34,"Maggie Rogers","Del Water Gap","New Song"
,35,"Lady Gaga",,"Perfect Illusion"
,36,"Olivia Rodrigo",,"All I Want"
,37,"Conan Gray",,Heather
,38,"Regard; Years & Years",,Hallucination
,39,"Lady Gaga",,Enigma
,40,"Charli xcx",,"Hot Girl (Bodies Bodies Bodies)"
,41,"Demi Lovato",,"HAPPY ENDING"
,42,"Mr. Juve; Mirela",,"Cine Te Crezi"
,43,"Lady Gaga",,Alice
,44,"Ethel Cain",,"Sun Bleached Flies"
,45,"Harry Styles",,Cinema
,46,"Lady Gaga",,"Chromatica I"
,47,"Harry Styles",,"Little Freak"
,48,"Olivia Rodrigo",,"favorite crime"
,49,"Tame Impala",,"Breathe Deeper"
,50,"Del Water Gap",,Perfume
