"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Saturdays",,"Up (Wideboys Mix)"
,2,Rihanna,,Disturbia
,3,"The Saturdays",,"If This Is Love"
,4,"Cyndi Lauper",,"Into the Nightlife"
,5,"Lady Gaga","Colby O'Donis","Just Dance"
,6,Alphabeat,,Boyfriend
,7,"Eric Prydz",,Pjanoo
,12,Sash!,Stunt,"Raindrops (Encore Une Fois)"
,14,"Dizzee Rascal","Calvin Harris; Chrome","Dance wiv Me"
,16,Chico,"Claudia Monet",Harder
,17,September,,"Cry for You"
,21,"The Ting Tings",,"Shut Up and Let Me Go"
,30,Sia,,Buttons
,32,"Ani Lorak",,"Shady Lady"
,34,"Bimbo Jones",,"And I Try"
,40,"Kylie Minogue",,"The One"
,42,"Miley Cyrus",,"See You Again"
,43,"Danity Kane",,Damaged
