"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Atoms For Peace",,Unless
,2,"Dexys Midnight Runners",,"The Occasional Flicker"
,3,"Miles Davis",,Shhh/Peaceful
,4,Muse,,Bliss
,5,"Savage Garden",,"Crash And Burn"
,6,a-ha,,"Hunting High and Low"
,7,ABBA,,Eagle
,8,Adele,,Hello
,9,Adele,,"Make You Feel My Love"
,10,"Alain Johannes",,"Endless Eyes"
,11,"Alanis Morissette",,"You Oughta Know"
,12,"Angus & Julia Stone",,"Santa Monica Dream"
,13,"Aquarian Blood",,"There's A World"
,14,"Arcade Fire",,"In The Backseat"
,15,"Atoms For Peace",,"Before Your Very Eyes..."
,16,"Atoms For Peace",,"Judge Jury And Executioner"
,17,"Atoms For Peace",,"Reverse Running"
,18,"Atoms For Peace",,"Stuck Together Pieces"
,19,"Avril Lavigne",,Alice
,20,"Avril Lavigne",,"What the Hell"
