"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Toosie Slide"
,2,"6ix9ine; Nicki Minaj",,TROLLZ
,3,"Juice WRLD",Halsey,"Life's A Mess"
,4,"Silva Hound","Michael Kovach; Chi-Chi",Addict
,5,"Young Money",Lloyd,BedRock
,6,"Mariah Carey",,"We Belong Together"
,7,"Post Malone",,Circles
,8,Iyaz,,Replay
,9,"Lewis Capaldi",,"Before You Go"
,10,"Black Eyed Peas",,"Just Can't Get Enough"
,11,Lizzo,,"Good as Hell"
,12,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,13,"Post Malone","21 Savage",rockstar
,14,"Silversun Pickups",,"Panic Switch"
,15,"Katy Perry","Snoop Dogg","California Gurls"
,16,T.I.,,"Whatever You Like"
,17,"Taylor Swift",,cardigan
,18,"Ava Max",,"Kings & Queens"
,19,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,20,"Tyla Yaweh","Post Malone","Tommy Lee"
