"Chart ID",Position,Artist,Featured,"Song Title"
,1,Diplo,"Jessie Murph; Polo G",Heartbroken
,2,"Jimmy Buffett",,"Changes In Latitudes, Changes In Attitudes"
,3,"Maggie Rogers",,Honey
,3,"Maggie Rogers",,"Want Want"
,5,"Jason Aldean",,"Try That In A Small Town"
,5,"Maggie Rogers",,Shatter
,8,"Maggie Rogers",,Horses
,8,"Maggie Rogers",,"I've Got a Friend"
,8,"Maggie Rogers",,"That's Where I Am"
,8,Indila,,"Dernière danse"
,13,"Maggie Rogers",,Overdrive
,13,"Maggie Rogers",,Symphony
,13,"Maggie Rogers",,"Anywhere With You"
,13,"Maggie Rogers",,"Light On"
,13,"Maggie Rogers",,"Dog Years"
,18,"Adele; Erroll Garner",,"All Night Parking (Interlude)"
,18,"فرقة الانسان",,"دنية الارقام"
,18,"Maggie Rogers",,"Be Cool"
,18,"Maggie Rogers",,"Begging For Rain"
,18,"Maggie Rogers",,"Different Kind of World"
,18,"The Chainsmokers",Halsey,Closer
