"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Never Really Over"
,2,"Ariana Grande",,everytime
,3,"Billie Eilish",,"bad guy"
,4,"Taylor Swift",,"You Need To Calm Down"
,5,"Taylor Swift","Brendon Urie",ME!
,6,"Taylor Swift",,"Wildest Dreams"
,7,SHAED,ZAYN,Trampoline
,8,"Zara Larsson",,"Don't Worry Bout Me"
,9,"Lana Del Rey",,Love
,10,"Shawn Mendes; Camila Cabello",,Señorita
,11,"Ariana Grande",,"7 rings"
,12,"Taylor Swift",,Delicate
,13,Adele,,"Million Years Ago"
,14,Halsey,,"Without Me"
,15,"Taylor Swift",,"Look What You Made Me Do"
,16,"Shawn Mendes",,"If I Can't Have You"
,17,Beyoncé,,"Sorry (Original Demo)"
,18,"Mary J. Blige",,"No More Drama"
,19,"Lana Del Rey",,"Doin' Time"
,20,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,21,Lizzo,,Juice
,22,"Ariana Grande",,"fake smile"
,23,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,24,"Taylor Swift","The Civil Wars","Safe & Sound"
,25,"Taylor Swift",,"Dancing With Our Hands Tied"
,26,"Billie Eilish",,xanny
,27,"Billie Eilish",,bellyache
,28,"Billie Eilish",,watch
,29,"Nicki Minaj",,MEGATRON
,30,"Lana Del Rey",,"The Other Woman"
,31,"Carrie Underwood",,Southbound
,32,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,33,"Kygo; Whitney Houston",,"Higher Love"
,34,"Dominic Fike",,"3 Nights"
,35,"Iggy Azalea",,"Sally Walker"
,36,"Tove Lo",,"Glad He's Gone"
,37,"Billie Eilish",,"come out and play"
,38,"Ariana Grande",,"thank u, next"
,39,"Ed Sheeran",Khalid,"Beautiful People"
,40,"Lady Gaga",,"Always Remember Us This Way"
,41,mxmtoon,,"prom dress"
,42,"Post Malone","Young Thug",Goodbyes
,43,"2 Chainz","Ariana Grande","Rule the World"
,44,"Maren Morris",,"The Bones"
,45,"Zedd; Katy Perry",,365
,46,"Ariana Grande","Nicki Minaj","the light is coming"
,47,"Ariana Grande",,"God is a woman"
,48,"Ariana Grande",,breathin
,49,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,50,"Ed Sheeran","Ella Mai","Put It All on Me"
