"Chart ID",Position,Artist,Featured,"Song Title"
,1,polnalyubvi,,"Кометы (Mewone! Bootleg)"
,2,"Pascal Letoublon",,"Feelings Undercover"
,3,"Powfu; Sara Kays; Sarcastic Sounds",,"the long way home"
,4,"ILLENIUM; nothing,nowhere.",,"Losing Patience"
,5,"Seven Lions; Andrew Bayer","Alison May","Returning to You"
,6,"ILLENIUM; Tori Kelly",,"Blame Myself"
,7,"CASHFORGOLD; Sidewalks and Skeletons",,Queen
,8,Klangkarussell,,Home
,9,"Nessa Barrett",jxdn,"la di die"
,10,Hikiray,,"Monster As A Friend"
,11,"Porter Robinson",,"Look At The Sky"
,12,"ILLENIUM; Sasha Alex Sloan",,"U & Me"
,13,"Ben Walter",,Blossom
,14,"Calvin Harris","Tom Grennan","By Your Side"
,15,"Nessa Barrett",jxdn,"I'm Dead"
,16,MitiS,"Zack Gray",Hurt
,17,ILLENIUM,"Annika Wells",Nightlight
,18,"BT; Au5","Mangal Suvarnan","The Light Is Always On (Champagne Drip Remix)"
,19,Rompasso,,Tesla
,20,"CASHFORGOLD; Sidewalks and Skeletons","Mary Mortem","Wear Me Out"
