"Chart ID",Position,Artist,Featured,"Song Title"
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,"Gaten Matarazzo; Gabriella Pizzolo",,"Never Ending Story"
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,"Kate Bush",,"Running Up That Hill (A Deal With God)"
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,"Lazlo Bane",,Superman
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,"Latto; Mariah Carey","DJ Khaled","Big Energy (Remix)"
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,"The Kid LAROI; Justin Bieber",,STAY
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,"Tom Grennan",,"Remind Me"
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,ArryBo,,"Make It Rain"
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,"Ed Sheeran",,2step
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,ArryBo,,Sus
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"Mark Owen",,"You Only Want Me"
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,"Jax Jones",MNEK,"Where Did You Go?"
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,"Charli XCX","Rina Sawayama","Beg for You"
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,Lizzo,,"About Damn Time"
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,"Sam Fender",,"Seventeen Going Under"
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,"Hoodie Allen",,"Wouldn't That Be Nice"
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,"NCT (Duo); T & Sugah; Voicians",,"Along The Road"
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,Cartoon,"Jüri Pootsmann","I Remember U"
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,"Catfish and the Bottlemen",,Longshot
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,"Virtual Riot",,"Fuck Gravity"
124-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,"Asketa & Natan Chaim","Kyle Reynolds",Alone
