"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,JOY,Mayday
,2,"TOMORROW X TOGETHER",,"Can't You See Me?"
,3,"NCT DREAM",,Ridin'
,4,CRAVITY,,"Break All The Rules"
,5,"NCT 127",,Punch
,6,BAEKHYUN,,Candy
,7,"Park Jihoon",,Wing
,8,"Zhou Zhennan",,Desire
,9,"BOY STORY",,Change
,10,WINNER,,Hold
,11,"Jefferson Qian",,"Particle Fever"
,12,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,13,"THE 8",,"Falling Down"
,14,Gray,,"Moon Blue"
,15,"TOMORROW X TOGETHER",,PUMA
,16,"Jefferson Qian",FACEVÔID,"Tonight and Every Night"
,17,"ZICO; KANGDANIEL",,Refresh
,18,"NCT DREAM",,"Quiet Down"
,19,ONEWE,,"End of Spring"
,20,"Zhou Zhennan",,Love
