"Chart ID",Position,Artist,Featured,"Song Title"
08242018-Zach,1,BROCKHAMPTON,,"1998 TRUMAN"
08242018-Zach,2,"A Tribe Called Quest",,"We the People..."
08242018-Zach,3,"Moses Sumney",,"Rank & File"
08242018-Zach,4,"Denzel Curry",,"PERCS | PERCZ"
08242018-Zach,5,BROCKHAMPTON,,"1999 WILDFIRE"
08242018-Zach,6,Interpol,,"The Rover"
08242018-Zach,7,"The Chainsmokers","Emily Warren","Side Effects"
08242018-Zach,8,Thrice,,"The Grey"
08242018-Zach,9,"Denzel Curry","Twelve'len; GoldLink","BLACK BALLOONS | 13LACK 13ALLOONZ"
08242018-Zach,10,"Denzel Curry",,"CLOUT COBAIN | CLOUT CO13A1N"
08242018-Zach,11,"John Mayer",,"New Light"
08242018-Zach,12,"Clean Bandit","Demi Lovato",Solo
08242018-Zach,13,"Lord Huron",,"The Night We Met"
08242018-Zach,14,"Ariana Grande",,"no tears left to cry"
08242018-Zach,15,"Anderson .Paak",,Bubblin
08242018-Zach,16,"Joey Bada$$",Chronixx,Babylon
08242018-Zach,17,"A Perfect Circle",,TalkTalk
08242018-Zach,18,BROCKHAMPTON,,"1997 DIANA"
08242018-Zach,19,"Big K.R.I.T.",Joi,"Miss Georgia Fornia"
08242018-Zach,20,"Denzel Curry",JID,"SIRENS | Z1RENZ"
08242018-Zach,21,"Charlie Puth",,"Slow It Down"
08242018-Zach,22,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
08242018-Zach,23,"Florence + the Machine",,Grace
08242018-Zach,24,"Nathaniel Rateliff & The Night Sweats",,"You Worry Me"
08242018-Zach,25,"Lord Huron",,"Wait by the River"
08242018-Zach,26,Wallows,,"Pictures of Girls"
08242018-Zach,27,"Gang of Youths",,"The Heart Is A Muscle"
08242018-Zach,28,"Big K.R.I.T.",,"Big K.R.I.T."
08242018-Zach,29,"Demi Lovato",,Sober
08242018-Zach,30,"Mac Miller","Anderson .Paak",Dang!
08242018-Zach,31,"The Carters",,APESHIT
08242018-Zach,32,"Florence + the Machine",,Hunger
08242018-Zach,33,"Foster the People",,"Sit Next to Me"
08242018-Zach,34,"Taylor Swift",,"Don't Blame Me"
08242018-Zach,35,"The Knocks","Foster the People","Ride or Die"
08242018-Zach,36,"Twenty One Pilots",,Jumpsuit
08242018-Zach,37,"Mac Miller",,"Hurt Feelings"
08242018-Zach,38,"Denzel Curry",,"SUPER SAIYAN SUPERMAN | ZUPER ZA1YAN ZUPERMAN"
08242018-Zach,39,GoldLink,"Brent Faiyaz; Shy Glizzy",Crew
08242018-Zach,40,"Denzel Curry",,"TABOO | TA13OO"
08242018-Zach,41,"James Bay",,"Pink Lemonade"
08242018-Zach,42,"Shawn Mendes",,"In My Blood"
08242018-Zach,43,"Travis Scott",Drake,"SICKO MODE"
08242018-Zach,44,"A$AP Rocky",Moby,"A$AP Forever"
08242018-Zach,45,"Taylor Swift",,Delicate
08242018-Zach,46,Drake,,"Nice For What"
08242018-Zach,47,"Moses Sumney",,Call-to-Arms
08242018-Zach,48,"The Revivalists",,"All My Friends"
08242018-Zach,49,"Lord Huron",,"Ancient Names, Pt. I"
08242018-Zach,50,"Ariana Grande",,breathin
